Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,1,1,104,,,,
2,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),2,1,4,,,,
3,up,Cover Version,Wadde Hadde Dudde Da?,4,1,112,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,3,79,,,,
5,-,Madison Park,My Personal Moon ( Junkyard Mix ),-,5,4,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,10,2,84,,,,
7,up,Kescore,Fuck War,8,3,42,,,,
8,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,14,,,,
9,-,The Chainsmokers,Closer (feat. Halsey),-,2,90,,,,
10,-,DJ Morris Caroselli,Game,-,8,7,,,,
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",6,5,13,,,,
12,-,"Zedd, Maren Morris & Grey",The Middle,-,4,50,,,,
13,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],27,1,8,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),39,1,22,,,,
15,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,19,3,75,,,,
16,down,"Calvin Harris, Sam Smith",Promises,5,3,70,,,,
17,up,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],30,3,59,,,,
18,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,5,,,,
19,-,Marshmello & Bastille,Happier,-,1,52,74,2019-10-06,74,2019-10-06
20,down,Charlie Puth,Attention (Remix) [feat. Kyle],9,3,18,,,,
21,down,HALLES ELECTRO,Feelin,7,3,66,,,,
22,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),21,4,102,,,,
23,-,Jax Jones & Bebe Rexha,Harder,-,1,71,,,,
24,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,58,,,,
25,up,Topic,Breaking Me (feat. A7S),33,1,62,94,2020-03-01,8,2020-08-16
26,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,4,30,,,,
27,down,Kwizz,Aroud the World,14,8,64,,,,
28,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),32,3,49,,,,
29,down,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,15,4,13,,,,
30,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,19,,,,
31,down,Edward Maya & Vika Jigulina,Stereo Love (Original),23,4,53,,,,
32,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,4,,,,
33,-,Avicii,SOS (feat. Aloe Blacc),-,2,83,,,,
34,-,Reggio & Rave Republic,Oasis (Mixed),-,34,1,,,,
35,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,26,,,,
36,-,Vanfire,Wip Wup,-,2,17,,,,
37,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,33,1,,,,
38,-,Zedd & Alessia Cara,Stay,-,3,53,,,,
