Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cover Version,Wadde Hadde Dudde Da?,3,1,0,,,,
2,up,Black Toys,5th Symphony (Dee Doubleyou Radio Edit),8,1,0,,,,
3,down,Javier Rodríguez Macpherson,Fire (Live) [feat. Estrella Van],2,1,0,,,,
4,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),7,4,0,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Original),6,4,0,,,,
6,down,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],5,3,0,,,,
7,up,Jennifer Lopez,On the Floor (feat. Pitbull),10,4,0,,,,
8,down,Avicii,SOS (feat. Aloe Blacc),4,2,0,,,,
9,-,Pitbull,Bon Bon (Extended),-,6,0,,,,
10,-,The Sound Rocket,Colombianos Comuna 13,-,1,0,,,,
11,down,"ริท, เต๋า & ป๊อบปี้",แค่โสด (feat. แร็พ อีสาน) [จาก เพลงประกอบภาพยนตร์ สี้น 3 ต่อน],9,8,0,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),37,2,0,,,,
13,down,Mr. President,Outcuts 01 (Station ID outcuts),11,11,0,,,,
14,up,Marshmello,Here With Me (feat. CHVRCHES),17,6,0,,,,
15,up,Atomica Music,Spring In Milan,27,3,0,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,36,1,0,,,,
17,up,Jonas Blue,What I Like About You (feat. Theresa Rex),24,17,0,,,,
18,up,Zedd & Katy Perry,365,52,7,0,,,,
19,-,The Chainsmokers,Closer (feat. Halsey),-,2,0,,,,
20,down,Sigala & Becky Hill,Wish You Well,12,9,0,,,,
21,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),26,9,0,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,2,0,,,,
23,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,0,,,,
24,up,Jax Jones & Bebe Rexha,Harder,31,1,0,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,41,4,0,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,16,2,0,,,,
27,down,Jonas Blue,Mama (feat. William Singe),22,1,0,,,,
28,down,Mr. President,Outcuts 02 (Station ID 1999),13,13,0,,,,
29,-,Stefano Palena,Apulia,-,5,0,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,0,,,,
31,down,Technoyzer,Orbital (Dez remix),19,2,0,,,,
32,up,Clean Bandit,I Miss You (feat. Julia Michaels),51,4,0,,,,
33,up,Illenium & Jon Bellion,Good Things Fall Apart,57,16,0,,,,
34,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,0,,,,
35,-,RAIN,I Do,-,3,0,,,,
36,down,Rudimental,Sun Comes Up (feat. James Arthur),18,15,0,,,,
37,down,Cash Cash,All My Love (feat. Conor Maynard),28,25,0,,,,
38,-,The Cover Girls,Wishing On a Star (Original Version),-,38,0,,,,
39,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,0,,,,
40,up,DVBBS & NERVO,Make It Last,44,14,0,,,,
41,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,40,3,0,,,,
42,down,4B & TEEZ,Whistle,33,1,0,,,,
43,up,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",56,4,0,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,4,0,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,2,0,,,,
46,up,Marshmello & Bastille,Happier,59,1,0,74,2019-10-06,74,2019-10-06
47,-,Siam Millennium,แขกหนัง (อุทยานดอกไม้),-,11,0,,,,
48,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Acoustic Version),-,23,0,,,,
49,-,R3HAB & Skytech,Starflight,-,23,0,,,,
50,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog Club Mix),-,10,0,,,,
51,-,Calvin Harris,We Found Love (feat. Rihanna),-,2,0,,,,
52,down,Hardwell,Hardwell on Air - Best of December Intro,20,2,0,,,,
53,up,Gal Abutbul & Rafael Osmo,Gliss (Radio Edit),60,25,0,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,2,0,40,2019-10-06,40,2019-10-06
55,-,The Chainsmokers,Honest,-,1,0,,,,
56,down,Four Two Nine,Come In,34,1,0,,,,
57,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,58,2,0,,,,
