Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimi Jules,Freeze Your Mind,-,1,3,,,,
2,up,Clean Bandit,Solo (feat. Demi Lovato),2,2,95,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
4,up,R3HAB & Amy Shark,Sway My Way,4,1,11,,,,
5,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,2,98,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),22,2,121,,,,
7,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,17,3,36,,,,
8,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,80,,,,
9,down,Calvin Harris,Stay With Me,5,1,17,,,,
10,down,ニッキー・ミナージュ,Starships,3,3,36,,,,
11,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,6,16,,,,
12,-,Damian Zantedeschi,Tonight,-,12,1,,,,
13,up,Sten Ryder,Rooster Song,21,1,37,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),33,1,53,,,,
15,-,Avicii,SOS (feat. Aloe Blacc),-,2,101,,,,
16,-,Tik Shiro,ไชโย,-,8,9,,,,
17,up,Zedd & Alessia Cara,Stay,34,3,76,,,,
18,down,Alesso & Katy Perry,When I'm Gone,6,1,30,,,,
19,-,The Chainsmokers,Honest,-,1,63,,,,
20,-,베이비 복스 2기,Go(Original Ver.),-,15,1,,,,
21,-,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),-,21,1,,,,
22,down,La Laque,Ãâ¬ Part,9,9,8,,,,
23,-,Technikore,Never Gonna Dance Again,-,7,1,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,106,,,,
25,up,Pongthep Gradoanchumnaan,ฝนจางนางหาย,32,3,28,,,,
26,-,Maroon 5,Don't Wanna Know,-,26,1,,,,
27,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,63,,,,
28,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],26,1,34,,,,
29,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,29,6,,,,
30,-,Joy,Touch by Touch,-,30,1,,,,
31,down,Martin Garrix & Troye Sivan,There for You,27,1,78,,,,
32,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,8,11,,,,
33,down,surf mesa,Ily,7,2,58,63,2020-04-19,18,2020-07-12
34,-,Roa,Someday,-,26,2,,,,
35,down,Jonas Blue,Mama (feat. William Singe),30,1,72,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,75,,,,
37,down,KSI,Summer Is Over,13,6,5,,,,
38,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,25,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,5,34,,,,
40,-,Tiësto & Mabel,God Is a Dancer,-,7,11,,,,
41,-,Maxzy,เด้ง,-,4,16,,,,
42,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,30,,,,
43,-,กระติ๊บ สุรางคนา,ขี้เดียดหลาย,-,6,4,,,,
