Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Flavin,News Focus,1,1,44,,,,
2,up,John Moss,Paralyzed,3,1,87,,,,
3,up,RAIN,I Do,14,3,47,,,,
4,up,Cover Version,Wadde Hadde Dudde Da?,4,1,95,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),2,2,76,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),8,2,78,,,,
7,-,Coldplay,A Sky Full of Stars,-,7,3,,,,
8,up,Kescore,Fuck War,15,3,29,,,,
9,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,6,6,,,,
10,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,2,67,,,,
11,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,11,1,,,,
12,-,Gryffin,Tie Me Down (feat. Elley Duhé) [Blanke Remix],-,12,1,,,,
13,up,surf mesa,Ily,34,2,32,63,2020-04-19,18,2020-07-12
14,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,55,,,,
15,down,Kwizz,Aroud the World,10,8,48,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),20,1,10,,,,
17,-,Frenesy & Jason Nevins,L'son t'matrak (FrenesY vs. Jason Nevins) [Jason Nevins Remix],-,17,1,,,,
18,-,Sek Loso,ฝนตกที่หน้าต่าง (Dance Version),-,3,11,,,,
19,-,Mladen Gertner,Just Fucking Do It,-,6,30,,,,
20,-,Vanfire,Wip Wup,-,2,8,,,,
21,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),30,4,90,,,,
22,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,41,,,,
23,-,Avicii,For a Better Day,-,23,5,,,,
24,down,Jonas Blue,Rise (feat. Jack & Jack),23,4,58,,,,
25,up,Roa,Good Feeling,28,6,8,,,,
26,down,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],18,18,11,,,,
27,-,NAN,รักเธอที่สุด (Extended Mix),-,27,1,,,,
28,down,"Calvin Harris, Sam Smith",Promises,16,3,59,,,,
29,-,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],-,3,52,,,,
30,-,Avicii,Broken Arrows,-,5,10,,,,
31,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,11,3,,,,
32,-,Dj Uniique,Summer and Sun,-,11,1,,,,
33,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,3,33,,,,
34,-,Roa,Next One,-,11,13,,,,
35,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,42,,,,
36,down,Charlie Puth,How Long (Remix) [feat. French Montana],7,2,77,,,,
37,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,22,,,,
38,down,Marshmello,Here With Me (feat. CHVRCHES),13,6,52,,,,
39,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,39,2,,,,
40,-,Ð­Ð¹Ñ,ÐÑÐ½Ð³ÐµÑ,-,8,9,,,,
