Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],18,1,41,,,,
2,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,15,40,2019-10-06,40,2019-10-06
3,-,Giants' Nest,Crema,-,3,1,,,,
4,-,DJ Feedo,Dangerous,-,4,1,,,,
5,down,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,3,1,5,,,,
6,up,R3HAB & Amy Shark,Sway My Way,11,1,22,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,21,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,4,3,110,,,,
9,up,Alesso & Katy Perry,When I'm Gone,28,1,41,,,,
10,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,1,44,,,,
11,up,surf mesa,Ily,22,2,64,63,2020-04-19,18,2020-07-12
12,up,The Chainsmokers,Closer (feat. Halsey),15,2,130,,,,
13,-,Ed Sheeran,Shivers,-,4,2,,,,
14,-,Stray Kids,Back Door,-,14,1,80,2020-09-20,80,2020-09-20
15,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,39,4,20,,,,
16,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,67,,,,
17,-,Illenium,Pray (feat. Kameron Alexander),-,6,4,,,,
18,-,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],-,3,74,,,,
19,-,Stray Kids,Thunderous,-,19,1,,,,
20,-,JAY B,go UP,-,13,4,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),30,2,103,,,,
22,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,27,3,46,,,,
23,-,Bali Bandits,Lucky Chances (feat. KSHMR & Maddie Dukes),-,4,3,,,,
24,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,29,13,3,,,,
25,-,Calvin Harris,Stay With Me,-,1,23,,,,
26,up,Charlie Puth,Attention (Remix) [feat. Kyle],32,3,37,,,,
27,down,Martin Garrix & Troye Sivan,There for You,26,1,84,,,,
28,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,7,,,,
29,-,The Chainsmokers,Honest,-,1,65,,,,
30,down,"Calvin Harris, Sam Smith",Promises,12,3,93,,,,
31,down,TOXICtime,С. Б. Б. М.,1,1,18,,,,
32,-,Samuel Rupert Cole Sutton & Charlie Tenku,Low End Grind,-,18,9,,,,
33,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,4,114,,,,
34,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),20,8,17,,,,
35,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,103,,,,
36,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,13,,,,
37,-,Marshmello & Bastille,Happier,-,1,88,74,2019-10-06,74,2019-10-06
38,-,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],-,7,6,,,,
39,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,7,27,,,,
40,-,Kim Brown,Datasette (Vogue As a Concept),-,40,1,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),23,1,60,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,5,37,,,,
43,-,Dee D Jackson,Galaxy of Love,-,9,2,,,,
44,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,26,,,,
45,-,Penny McLean,Lady Bump,-,7,8,,,,
