Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,132,,,,
2,down,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,40,,,,
3,up,Clean Bandit,Solo (feat. Demi Lovato),4,2,123,,,,
4,up,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),16,2,42,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,53,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,2,152,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,11,2,133,,,,
8,up,Kungs,I Feel So Bad (feat. Ephemerals),12,6,8,,,,
9,-,Pongthep Gradoanchumnaan,จ.ป.ล,-,9,1,,,,
10,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,10,17,,,,
11,-,Sek Loso,ไม่ใช่ฉันใช่ไหม (Dance Version) [feat. ดา เอ็นโดรฟิน],-,5,4,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,2,99,,,,
13,-,Braaheim,Don't Leave Me,-,1,10,,,,
14,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,39,,,,
15,up,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],38,7,36,,,,
16,-,Drake,Massive,-,16,2,,,,
17,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),18,6,26,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Original),21,4,111,,,,
19,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,126,,,,
20,-,Tik Shiro,ยอมรับคนเดียว,-,1,31,,,,
21,-,Drake,Sticky,-,1,18,,,,
22,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],19,1,60,,,,
23,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,46,,,,
24,up,Zedd & Alessia Cara,Stay,27,3,96,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),2,2,18,,,,
26,up,Drake,Jimmy Cooks (feat. 21 Savage),39,11,7,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,112,,,,
28,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),26,12,4,,,,
29,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,25,,,,
30,-,เสก โลโซ,อะไรก็ยอม (Dance Version),-,1,10,,,,
31,down,R3HAB & Amy Shark,Sway My Way,15,1,45,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,2,105,,,,
33,-,Jay Beatzz,Clean Bandit-Tears,-,15,9,,,,
34,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,33,3,74,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),14,1,83,,,,
36,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,42,,,,
37,-,Jonas Blue,Mama (feat. William Singe),-,1,79,,,,
38,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,14,17,,,,
