Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atomica Music,Breaking Out,1,1,15,,,,
2,up,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],2,1,19,,,,
3,up,4B & TEEZ,Whistle,4,1,13,,,,
4,down,John Moss,Paralyzed,3,1,19,,,,
5,up,Four Two Nine,Come In,26,1,7,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),17,2,27,,,,
7,up,Charlie Puth,How Long (Remix) [feat. French Montana],12,2,26,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,2,27,,,,
9,down,Jax Jones & Bebe Rexha,Harder,6,1,27,,,,
10,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,21,,,,
11,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),9,4,17,,,,
12,-,Steve Noise,Head Above Water (Remix),-,5,15,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),34,6,24,,,,
14,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,17,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,26,,,,
16,-,DeepImpulser,382,-,16,1,,,,
17,up,Quadratschulz,First Universal Cybernetic&amp;#8203;-&amp;#8203;Kinetic&amp;#8203;-&amp;#8203;Ultramicro&amp;#8203;-&amp;#8203;Programmer (FUCKUP),18,17,2,,,,
18,-,Sugar Hill & Wasabi,Sexy Eyes,-,3,7,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,2,26,,,,
20,-,Charlie Chan,You da One (House Remix),-,20,1,,,,
21,up,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],25,3,16,,,,
22,-,Justin Black & Luke Thompson,Molly High,-,15,1,,,,
23,up,470,Sweet Dreams (feat. Monie T.) [Paura Mix],27,18,20,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),37,3,2,,,,
25,-,Technoyzer,Orbital (Dez remix),-,2,25,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,3,24,,,,
27,down,Takkatan Chonlada,น้องได้ตายอ้ายได้แต่ง (EDM Rmx Project),15,11,19,,,,
28,up,Edward Maya & Vika Jigulina,Stereo Love (Original),30,4,15,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),29,4,26,,,,
30,down,Kescore,Fuck War,20,3,3,,,,
31,down,Zedd & Katy Perry,365,21,7,10,,,,
32,-,"Calvin Harris, Sam Smith",Promises,-,3,20,,,,
33,-,Pryda,Lycka,-,33,1,,,,
34,down,Cover Version,Wadde Hadde Dudde Da?,24,1,27,,,,
35,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),22,4,26,,,,
36,-,Emma Bunton,What Took You So Long,-,8,19,,,,
37,up,Siam Millennium,ธรณีกรรแสง,38,37,4,,,,
38,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,2,,,,
39,-,Kantong Tungngern,บ่ฮักกะให้หลูโตน (EDM Rmx Project),-,1,1,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],11,11,2,,,,
41,-,Zedd & Elley Duhé,Happy Now,-,2,25,,,,
42,-,Max Olsen,El Tango (Re-Zone Remix),-,42,1,,,,
