Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,27,94,2020-03-01,8,2020-08-16
2,down,John Moss,Paralyzed,1,1,53,,,,
3,up,David Flavin,News Focus,34,1,10,,,,
4,up,Image Sounds,Disco House Jam Is0,18,4,2,,,,
5,-,Steve Noise,Head Above Water (Remix),-,5,35,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,11,2,48,,,,
7,up,Marshmello,Here With Me (feat. CHVRCHES),20,6,36,,,,
8,up,Cover Version,Wadde Hadde Dudde Da?,8,1,61,,,,
9,down,Charlie Puth,Attention (Acoustic),6,5,41,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,3,49,,,,
11,down,surf mesa,Ily,4,2,7,63,2020-04-19,18,2020-07-12
12,up,Mladen Gertner,Just Fucking Do It,22,6,20,,,,
13,down,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],2,1,53,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,49,,,,
15,-,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",-,15,1,,,,
16,-,Siam Millennium,แขกหนัง (อุทยานดอกไม้),-,11,1,,,,
17,down,Avicii,SOS (feat. Aloe Blacc),15,2,55,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),27,2,57,,,,
19,up,Ed Sheeran,Shape of You (NOTD Remix),21,3,37,,,,
20,-,Sam Feldt & Kate Ryan,Gold,-,20,1,,,,
21,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),17,4,32,,,,
22,down,"Calvin Harris, Sam Smith",Promises,7,3,40,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),35,3,18,,,,
24,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),25,4,59,,,,
25,down,Jonas Blue,Rise (feat. Jack & Jack),16,4,43,,,,
26,down,HALLES ELECTRO,Feelin,12,3,19,,,,
27,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,16,3,,,,
28,up,470,Sweet Dreams (feat. Monie T.) [Paura Mix],33,18,43,,,,
29,down,Edward Maya & Vika Jigulina,Stereo Love (Original),26,4,25,,,,
30,-,Emma Bunton,What Took You So Long,-,8,32,,,,
31,-,Zedd & Katy Perry,365,-,7,24,,,,
32,-,Clean Bandit,Mama (feat. Ellie Goulding),-,32,2,,,,
33,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,39,,,,
34,-,Regina & Dee Dee,Beautiful Day (Acapella),-,6,15,,,,
35,-,アヴィーチー,Hey Brother,-,35,1,,,,
36,-,RAIN,I Do,-,3,28,,,,
37,up,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],40,3,29,,,,
38,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,39,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,2,29,,,,
40,down,Varios / Michael N'Bossa,The Girl Is Mine,30,20,6,,,,
41,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,5,,,,
42,-,Whigfield,Saturday Night (Radio Mix),-,25,2,,,,
43,-,Galantis,Bones (feat. OneRepublic),-,5,3,,,,
44,-,Ð­Ð¹Ñ,ÐÑÐ½Ð³ÐµÑ,-,8,3,,,,
45,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,53,,,,
46,-,Avicii,The Days,-,20,2,,,,
47,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,3,23,,,,
48,-,Wittaker,Bbc News,-,31,2,,,,
49,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,46,,,,
50,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,7,,,,
51,-,Thomas,I Won't Give Up,-,10,2,,,,
52,-,Pepote,A-A1,-,1,1,,,,
53,-,Alex Metric & Ten Ven,Saudade,-,53,1,,,,
54,-,Lana Del Rey,Video Games (Omid 16B Remix),-,8,40,,,,
55,-,Topic & A7S,Breaking Me,-,5,1,,,,
56,down,Adoxwell & GR,Jump,28,10,3,,,,
57,-,Jax Jones & Bebe Rexha,Harder,-,1,49,,,,
58,-,Alesso,REMEDY,-,38,2,,,,
59,-,Tinie Tempah,Girls Like (feat. Zara Larsson) [Radio Edit],-,3,4,,,,
