Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,73,,,,
2,up,Etta James,At Last,2,1,73,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,72,,,,
4,up,The Rolling Stones,Just Your Fool,4,3,73,,,,
5,up,Otis Taylor,Ten Million Slaves,6,4,66,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,13,4,73,,,,
7,down,Gary Moore,Still Got the Blues,5,1,73,,,,
8,up,Ray Charles,Hit the Road Jack,8,3,69,,,,
9,up,Happy Voices,Alleluia,9,3,65,,,,
10,up,Roberto Ciotti,No More Blue (Live),10,5,73,,,,
11,up,Etta James,I Just Want to Make Love to You,14,6,73,,,,
12,up,The Blues Brothers,Soul Man,31,1,60,,,,
13,down,The Rolling Stones,Hate to See You Go,11,7,73,,,,
14,down,Ben Harper,With My Own Two Hands,12,4,65,,,,
15,up,米弟華特,Mannish Boy,36,3,61,,,,
16,down,John Lee Hooker,Boom Boom,15,11,59,,,,
17,up,Eric Clapton,Sweet Home Chicago,39,9,70,,,,
18,down,The Rolling Stones,Ride 'Em On Down,16,10,73,,,,
19,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,7,72,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,9,71,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change),18,12,22,,,,
22,down,Canned Heat,Goin' Up the Country,19,13,73,,,,
23,down,オマー,There's Nothing Like This (Remix),21,14,73,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,9,71,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,73,,,,
26,down,Pino Daniele,Boogie Boogie Man,24,6,69,,,,
27,down,John Mayall,Country Road,25,20,73,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,27,17,69,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,8,70,,,,
30,down,Ben Harper,Amen Omen,29,9,70,,,,
31,up,Lady Wray,Karma,35,25,73,,,,
32,down,Pino Daniele,Alleria (2014 Remaster),30,26,73,,,,
33,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),33,29,73,,,,
34,up,Etta James,A Sunday Kind of Love,45,24,71,,,,
35,down,Pino Daniele,Quanno chiove (2014 Remaster),26,22,73,,,,
36,down,John Mayall,Exercise in C Major for Harmonica,34,27,73,,,,
37,up,Solomon Burke,None of Us Are Free,41,25,38,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',37,27,73,,,,
39,down,Jack White,Fly Farm Blues,38,12,70,,,,
40,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,46,31,73,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,11,70,,,,
42,up,Joe Tex,I Gotcha,52,13,57,,,,
43,down,John Mayall,Change Your Ways,40,28,56,,,,
44,down,Gary Moore,In My Dreams,7,7,2,,,,
45,down,Eric Clapton,Wonderful Tonight (Live Version),44,30,61,,,,
46,up,Joe Bonamassa,Stop!,73,37,71,,,,
47,up,John Mayall,Good Times Boogie,47,32,56,,,,
48,up,Pino Daniele,Napule È,64,29,73,,,,
49,down,B.B. King & Eric Clapton,Key to the Highway,48,29,72,,,,
50,down,Ben Harper,She's Only Happy In the Sun,49,16,71,,,,
51,up,Black & Blues,I Belive Can Fly,51,17,71,,,,
52,up,Joe Bonamassa,Driving Towards the Daylight,54,40,71,,,,
53,-,Lloyd Glenn & Clarence Brown,Long Way Home,-,53,1,,,,
54,-,Tab Benoit,Night Train (feat. Louisiana's LeRoux) [Live],-,54,1,,,,
55,-,Mississippi John Hurt,Avalon Blues,-,55,1,,,,
56,down,John Mayall,Got to Be This Way,55,37,55,,,,
57,down,John Mayall,Mess Around,56,13,73,,,,
58,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),79,41,73,,,,
59,up,Otis Taylor,Ten Million Slaves,61,13,64,,,,
60,down,B.B. King & Eric Clapton,Ten Long Years,57,46,72,,,,
61,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),81,25,37,,,,
62,down,Solomon Burke,Don't Give Up On Me,58,40,38,,,,
63,down,Etta James,Purple Rain,42,6,66,,,,
64,up,Gary B.B. Coleman,The Sky Is Crying,80,15,61,,,,
65,up,Gary Moore,Midnight Blues,67,48,66,,,,
66,down,John Mayall,Dry Throat,59,39,64,,,,
67,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),62,48,73,,,,
68,down,Canned Heat,Let's Work Together,63,40,68,,,,
69,down,Gary Moore,Walking By Myself,65,52,70,,,,
70,down,B.B. King & Eric Clapton,Worried Life Blues,66,49,70,,,,
71,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,56,73,,,,
72,down,B.B. King & Eric Clapton,Marry You,69,50,71,,,,
73,up,B.B. King,The Thrill Is Gone,77,4,60,,,,
74,down,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),70,40,23,,,,
75,down,Joe Bonamassa,Sloe Gin,71,31,67,,,,
76,up,Robert Johnson,Sweet Home Chicago,85,61,69,,,,
77,up,Etta James,Something's Got a Hold on Me,82,25,72,,,,
78,down,Elvin Bishop,Fooled Around and Fell in Love,72,23,70,,,,
79,down,John Lee Hooker,The Healer (feat. Carlos Santana),74,65,69,,,,
80,down,Lady Wray,Get Ready,76,65,70,,,,
81,up,Jimi Hendrix,Voodoo Chile Blues,95,59,66,,,,
82,up,Joe Bonamassa,Blues Deluxe,87,26,63,,,,
83,up,Pino Daniele,Voglio di più (Demo Piano E Voce),88,71,59,,,,
84,up,B.B. King,Blues Man,90,65,57,,,,
85,-,Tab Benoit,New Orleans Ladies (feat. Jimmy Hall),-,42,1,,,,
86,-,Eric Clapton,Crossroads (Live Version),-,86,2,,,,
87,up,B.B. King,Blues Boys Tune,91,69,52,,,,
88,down,B.B. King & Eric Clapton,The Thrill Is Gone,53,12,71,,,,
89,up,B.B. King & Eric Clapton,Days of Old,93,75,52,,,,
90,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,69,37,,,,
91,down,Etta James,It's a Man's Man's Man's World,89,6,63,,,,
92,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),84,55,69,,,,
93,-,Gary Moore,Parisienne Walkways (Live),-,66,31,,,,
94,up,Joe Bonamassa,The Ballad of John Henry,99,77,35,,,,
95,down,Joe Bonamassa,Drive,83,11,70,,,,
96,-,Bo Diddley,Bo Diddley,-,89,6,,,,
97,down,Bap Kennedy,Moonlight Kiss,96,90,4,,,,
98,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,100,80,36,,,,
99,down,Albert Cummings,Lonely Bed,97,75,7,,,,
100,-,Jeff Healey,I'm Torn Down,-,78,33,,,,
