Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,183,,,,
2,up,The Blues Brothers,Soul Man,2,1,172,,,,
3,up,Zucchero,Donne,20,1,171,,,,
4,down,Canned Heat,On the Road Again,3,1,189,,,,
5,down,Ray Charles,Hit the Road Jack,4,3,179,,,,
6,up,Gary Moore,Still Got the Blues,7,1,192,,,,
7,up,Happy Voices,Alleluia,23,3,165,,,,
8,down,Ben Harper,With My Own Two Hands,6,4,177,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,4,168,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,5,173,,,,
11,down,Etta James,At Last,8,1,190,,,,
12,down,Pino Daniele,Boogie Boogie Man,9,6,188,,,,
13,down,Ben Harper,Amen Omen,10,9,186,,,,
14,down,Roberto Ciotti,No More Blue (Live),11,5,190,,,,
15,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,11,182,,,,
16,down,Joe Bonamassa,Different Shades of Blue,13,11,173,,,,
17,down,Joe Bonamassa,Drive,14,11,183,,,,
18,down,Jack White,Fly Farm Blues,15,12,189,,,,
19,down,Dorothy Moore,Misty Blue,17,12,174,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,28,15,149,,,,
21,down,Black & Blues,I Belive Can Fly,18,17,189,,,,
22,up,Otis Taylor,Ten Million Slaves,29,13,164,,,,
23,-,Elmore James,Shake Your Moneymaker,-,23,1,,,,
24,-,Jackie Venson,Witchcraft (Audiotree Live Version),-,24,1,,,,
