Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,26,,,,
2,up,Etta James,At Last,2,1,26,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,26,,,,
4,up,Zucchero,Donne,6,1,21,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,7,4,26,,,,
6,up,Happy Voices,Alleluia,10,3,25,,,,
7,up,Ray Charles,Hit the Road Jack,11,3,25,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,6,26,,,,
9,down,Otis Taylor,Ten Million Slaves,5,4,22,,,,
10,up,Roberto Ciotti,No More Blue (Live),14,5,26,,,,
11,up,The Rolling Stones,Just Your Fool,13,3,26,,,,
12,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,20,,,,
13,-,Ben Harper,With My Own Two Hands,-,4,22,,,,
14,-,Etta James,Purple Rain,-,6,24,,,,
15,up,Eric Clapton,Sweet Home Chicago,18,9,26,,,,
16,up,John Lee Hooker,Boom Boom,19,11,12,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,25,,,,
18,down,Etta James,I Just Want to Make Love to You,12,6,26,,,,
19,up,オマー,There's Nothing Like This (Remix),22,14,26,,,,
20,up,Canned Heat,Goin' Up the Country,23,13,26,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,9,26,,,,
22,down,Gary Moore,Still Got the Blues,9,1,26,,,,
23,-,Gary Moore,Don't Start Me to Talkin',-,23,1,,,,
24,-,Kern Pratt,Baby's Got Another Lover,-,24,1,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,26,,,,
26,up,Pino Daniele,Boogie Boogie Man,26,6,26,,,,
27,up,John Mayall,Country Road,29,20,26,,,,
28,up,Pino Daniele,Quanno chiove (2014 Remaster),30,22,26,,,,
29,down,The Rolling Stones,Hate to See You Go,16,7,26,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,31,17,26,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,8,23,,,,
32,up,Pino Daniele,Alleria (2014 Remaster),34,26,26,,,,
33,up,Lady Wray,Karma,35,25,26,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,26,,,,
35,up,John Mayall,Exercise in C Major for Harmonica,38,27,26,,,,
36,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),37,29,26,,,,
37,down,The Rolling Stones,Ride 'Em On Down,36,10,26,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),39,30,14,,,,
39,up,Jack White,Fly Farm Blues,40,12,26,,,,
40,up,John Mayall,Change Your Ways,41,28,23,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',42,27,26,,,,
42,up,John Mayall,Good Times Boogie,45,32,23,,,,
43,up,Joe Bonamassa,Different Shades of Blue,46,11,21,,,,
44,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,47,31,26,,,,
45,-,Joe Tex,I Gotcha,-,13,19,,,,
46,up,B.B. King & Eric Clapton,Key to the Highway,49,29,26,,,,
47,-,Black & Blues,I Belive Can Fly,-,17,24,,,,
48,up,Joe Bonamassa,So Many Roads,92,40,26,,,,
49,up,Dorothy Moore,Misty Blue,50,12,24,,,,
50,-,Elli de Mon,Tony,-,50,1,,,,
51,-,"Elvin Bishop, Warren Haynes & Kim Wilson",The Blues Rolls On (feat. Warren Haynes & Kim Wilson),-,51,1,,,,
52,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,11,26,,,,
53,down,John Mayall,Got to Be This Way,52,37,22,,,,
54,down,John Mayall,Mess Around,53,13,26,,,,
55,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),55,41,26,,,,
56,up,Joe Bonamassa,Drive,56,11,24,,,,
57,-,Dave Gross,Once Had a Girl,-,57,1,,,,
58,-,Jim Kahr,Listen To the Message,-,58,1,,,,
59,up,B.B. King & Eric Clapton,Ten Long Years,59,46,26,,,,
60,down,John Mayall,Dry Throat,57,39,22,,,,
61,up,Joe Bonamassa,Stop!,72,37,26,,,,
62,-,Jim Kahr,Got To Be a Way,-,62,1,,,,
63,-,Dave Gross,Movin' On Down the Line,-,63,1,,,,
64,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),58,48,26,,,,
65,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,82,56,26,,,,
66,down,B.B. King & Eric Clapton,The Thrill Is Gone,51,12,26,,,,
67,down,B.B. King & Eric Clapton,Worried Life Blues,63,49,25,,,,
68,down,Gary Moore,Walking By Myself,60,52,25,,,,
69,down,B.B. King & Eric Clapton,Marry You,61,50,25,,,,
70,down,Etta James,It's a Man's Man's Man's World,64,6,23,,,,
71,-,Dave Gross,After You've Gone,-,71,1,,,,
72,-,Jim Kahr,Hurtin In the Morning,-,72,1,,,,
73,down,Ben Harper,She's Only Happy In the Sun,43,16,26,,,,
74,-,Dave Gross,You Ain't Playin' Me No More,-,74,1,,,,
75,down,The Blues Brothers,Soul Man,4,1,22,,,,
76,up,Pino Daniele,Napule È,79,29,26,,,,
77,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),84,55,25,,,,
78,-,Joe Bonamassa,Sloe Gin,-,31,23,,,,
79,down,Etta James,A Sunday Kind of Love,66,24,24,,,,
80,-,Robert Johnson,Sweet Home Chicago,-,61,23,,,,
81,up,Jimi Hendrix,Voodoo Chile Blues,85,59,22,,,,
82,down,B.B. King,Blues Boys Tune,80,69,15,,,,
83,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,81,80,14,,,,
84,down,Evelyn Knight,Lucky Lucky Lucky Me,65,46,22,,,,
85,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,81,1,,,,
86,down,Ben Harper,Amen Omen,33,9,26,,,,
87,up,B.B. King,The Thrill Is Gone,88,4,19,,,,
88,down,Joe Bonamassa,Driving Towards the Daylight,44,40,26,,,,
89,down,Canned Heat,Let's Work Together,62,40,24,,,,
90,down,John Lee Hooker,The Healer (feat. Carlos Santana),68,65,22,,,,
91,down,Elvin Bishop,Fooled Around and Fell in Love,69,23,23,,,,
92,down,Otis Taylor,Ten Million Slaves,54,13,23,,,,
93,down,Lady Wray,Get Ready,70,65,25,,,,
94,down,Gary Moore,Midnight Blues,71,48,22,,,,
95,-,Little Walter,My Babe,-,90,1,,,,
96,down,Etta James,Something's Got a Hold on Me,86,25,26,,,,
97,down,Gary B.B. Coleman,The Sky Is Crying,67,15,19,,,,
98,down,Joe Bonamassa,Blues Deluxe,87,26,20,,,,
99,-,Senza Zucchero,Senza una donna (Live),-,99,1,,,,
100,down,Pino Daniele,Voglio di più (Demo Piano E Voce),74,71,22,,,,
