Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,47,,,,
2,up,Etta James,At Last,2,1,47,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,46,,,,
4,up,Otis Taylor,Ten Million Slaves,6,4,42,,,,
5,up,Zucchero,Donne,7,1,41,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),9,6,47,,,,
7,up,The Rolling Stones,Just Your Fool,16,3,47,,,,
8,up,Roberto Ciotti,No More Blue (Live),11,5,47,,,,
9,up,The Rolling Stones,Hate to See You Go,13,7,47,,,,
10,down,Gary Moore,Still Got the Blues,5,2,47,,,,
11,up,Ben Harper,With My Own Two Hands,17,4,41,,,,
12,up,Etta James,Purple Rain,18,6,42,,,,
13,down,Etta James,I Just Want to Make Love to You,12,6,47,,,,
14,up,Eric Clapton,Sweet Home Chicago,19,9,47,,,,
15,up,John Lee Hooker,Boom Boom,22,11,33,,,,
16,up,The Rolling Stones,Ride 'Em On Down,21,10,47,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,23,7,46,,,,
18,up,Canned Heat,Goin' Up the Country,25,13,47,,,,
19,up,オマー,There's Nothing Like This (Remix),26,14,47,,,,
20,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,9,45,,,,
21,up,Pino Daniele,Boogie Boogie Man,28,8,45,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,19,47,,,,
23,up,John Mayall,Country Road,29,20,47,,,,
24,-,Ray Charles,Hit the Road Jack,-,3,44,,,,
25,up,Pino Daniele,Quanno chiove (2014 Remaster),30,22,47,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,31,17,45,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,9,44,,,,
28,up,Ben Harper,Amen Omen,33,10,44,,,,
29,up,Pino Daniele,Alleria (2014 Remaster),34,26,47,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,8,4,47,,,,
31,up,Lady Wray,Karma,35,25,47,,,,
32,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),40,29,47,,,,
33,up,John Mayall,Exercise in C Major for Harmonica,37,27,47,,,,
34,up,Solomon Burke,None of Us Are Free,44,25,12,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',39,27,47,,,,
36,-,Nuno Mindelis,Mas Que Nada No. 2 (Ao vivo),-,36,1,,,,
37,down,The Blues Brothers,Soul Man,4,1,41,,,,
38,up,Jack White,Fly Farm Blues,41,12,46,,,,
39,down,Eric Clapton,Wonderful Tonight (Live Version),38,30,35,,,,
40,up,Solomon Burke,Don't Give Up On Me,66,40,12,,,,
41,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,47,31,47,,,,
42,up,Otis Taylor,Ten Million Slaves,70,17,41,,,,
43,up,B.B. King & Eric Clapton,Key to the Highway,49,29,47,,,,
44,up,Joe Bonamassa,Drive,51,12,45,,,,
45,up,Ben Harper,She's Only Happy In the Sun,50,16,45,,,,
46,up,Black & Blues,I Belive Can Fly,52,17,45,,,,
47,up,Joe Bonamassa,So Many Roads,53,40,45,,,,
48,up,Etta James,It's a Man's Man's Man's World,75,6,43,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,12,47,,,,
50,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,11,46,,,,
51,up,Joe Bonamassa,Stop!,91,37,46,,,,
52,up,Joe Bonamassa,Driving Towards the Daylight,60,40,47,,,,
53,down,Happy Voices,Alleluia,10,3,44,,,,
54,up,John Mayall,Mess Around,62,13,47,,,,
55,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),63,41,47,,,,
56,up,B.B. King & Eric Clapton,Ten Long Years,64,46,47,,,,
57,up,John Mayall,Dry Throat,68,39,38,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,40,,,,
59,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),69,48,47,,,,
60,up,B.B. King & Eric Clapton,Worried Life Blues,71,49,45,,,,
61,up,Gary Moore,Walking By Myself,72,52,46,,,,
62,up,Canned Heat,Let's Work Together,73,40,43,,,,
63,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,74,56,47,,,,
64,up,Pino Daniele,Napule È,65,29,47,,,,
65,up,B.B. King & Eric Clapton,Marry You,76,50,46,,,,
66,down,米弟華特,Mannish Boy,14,4,41,,,,
67,up,Joe Bonamassa,Sloe Gin,78,31,41,,,,
68,down,Etta James,A Sunday Kind of Love,67,24,45,,,,
69,up,Robert Johnson,Sweet Home Chicago,79,61,43,,,,
70,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,46,,,,
71,up,Elvin Bishop,Fooled Around and Fell in Love,80,23,44,,,,
72,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,9,46,,,,
73,up,John Lee Hooker,The Healer (feat. Carlos Santana),81,65,43,,,,
74,down,Dorothy Moore,Misty Blue,42,14,44,,,,
75,-,Albert Cummings,Lonely Bed,-,75,2,,,,
76,up,Etta James,Something's Got a Hold on Me,90,25,47,,,,
77,up,Lady Wray,Get Ready,82,65,45,,,,
78,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),84,55,45,,,,
79,down,Joe Bonamassa,Different Shades of Blue,36,11,39,,,,
80,up,Joe Bonamassa,Blues Deluxe,85,26,39,,,,
81,up,Pino Daniele,Voglio di più (Demo Piano E Voce),88,71,38,,,,
82,down,John Mayall,Change Your Ways,43,28,36,,,,
83,up,B.B. King,Blues Man,89,65,33,,,,
84,up,B.B. King & Eric Clapton,Days of Old,92,75,32,,,,
85,down,John Mayall,Good Times Boogie,46,32,36,,,,
86,down,Gary Moore,Midnight Blues,83,48,41,,,,
87,down,Joe Tex,I Gotcha,45,13,37,,,,
88,down,John Mayall,Got to Be This Way,61,37,35,,,,
89,down,Gary B.B. Coleman,The Sky Is Crying,86,17,37,,,,
90,-,Jimi Hendrix,Red House,-,90,5,,,,
91,down,Jimi Hendrix,Voodoo Chile Blues,77,59,41,,,,
92,-,B.B. King,Into the Night,-,63,12,,,,
93,-,Beth Hart,Fire on the Floor,-,93,1,,,,
94,down,Otis Taylor,Nasty Letter,93,21,11,,,,
95,up,B.B. King,Blues Boys Tune,100,69,30,,,,
96,up,Joe Bonamassa,The Ballad of John Henry,98,77,23,,,,
97,up,Jeff Healey,I'm Torn Down,99,78,21,,,,
98,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,80,21,,,,
99,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,69,16,,,,
100,-,Eric Clapton,I'm Tore Down,-,100,1,,,,
