Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,121,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,118,,,,
3,down,Canned Heat,On the Road Again,2,1,121,,,,
4,up,Gary Moore,Still Got the Blues,4,1,121,,,,
5,up,Otis Taylor,Ten Million Slaves,6,4,109,,,,
6,up,Zucchero,Donne,7,1,105,,,,
7,up,Roberto Ciotti,No More Blue (Live),10,5,121,,,,
8,up,The Rolling Stones,Hate to See You Go,11,7,121,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,100,,,,
10,up,The Blues Brothers,Soul Man,68,1,107,,,,
11,up,Ben Harper,With My Own Two Hands,13,4,109,,,,
12,up,Etta James,Purple Rain,15,6,111,,,,
13,down,The Rolling Stones,Just Your Fool,5,3,121,,,,
14,up,Eric Clapton,Sweet Home Chicago,16,9,118,,,,
15,up,John Lee Hooker,Boom Boom,27,11,107,,,,
16,up,The Rolling Stones,Ride 'Em On Down,17,10,121,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,7,118,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change),19,12,70,,,,
19,up,Canned Heat,Goin' Up the Country,20,13,121,,,,
20,up,オマー,There's Nothing Like This (Remix),21,14,121,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,22,9,119,,,,
22,up,Etta James,I Just Want to Make Love to You,24,6,121,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,9,119,,,,
24,up,Pino Daniele,Boogie Boogie Man,26,6,117,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,121,,,,
26,up,John Mayall,Country Road,28,20,121,,,,
27,up,Pino Daniele,Quanno chiove (2014 Remaster),29,22,121,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,8,4,121,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,30,17,117,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,8,118,,,,
31,up,Ben Harper,Amen Omen,32,9,118,,,,
32,up,Pino Daniele,Alleria (2014 Remaster),33,26,121,,,,
33,up,Solomon Burke,None of Us Are Free,34,25,86,,,,
34,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),36,29,121,,,,
35,up,John Mayall,Exercise in C Major for Harmonica,38,27,121,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',35,27,121,,,,
37,up,Jack White,Fly Farm Blues,41,12,118,,,,
38,up,B.B. King & Eric Clapton,The Thrill Is Gone,44,12,119,,,,
39,up,John Mayall,Change Your Ways,42,28,104,,,,
40,up,Joe Bonamassa,Different Shades of Blue,43,11,106,,,,
41,-,Chuck Berry,Route 66,-,15,1,,,,
42,down,Happy Voices,Alleluia,9,3,108,,,,
43,down,Eric Clapton,Wonderful Tonight (Live Version),40,30,109,,,,
44,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,46,31,121,,,,
45,down,Lady Wray,Karma,39,25,121,,,,
46,up,Dorothy Moore,Misty Blue,47,12,106,,,,
47,down,米弟華特,Mannish Boy,14,3,105,,,,
48,up,John Mayall,Good Times Boogie,48,32,104,,,,
49,up,Black & Blues,I Belive Can Fly,54,17,118,,,,
50,down,Joe Bonamassa,Drive,49,11,115,,,,
51,down,Joe Tex,I Gotcha,50,13,98,,,,
52,down,Joe Bonamassa,So Many Roads,51,40,118,,,,
53,up,Ben Harper,She's Only Happy In the Sun,53,16,119,,,,
54,-,The Sully Band,If I Could Only Be Sure,-,54,1,,,,
55,up,John Mayall,Got to Be This Way,55,37,103,,,,
56,up,John Mayall,Mess Around,56,13,121,,,,
57,up,John Mayer Trio,I Got a Woman (Live),63,26,41,,,,
58,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),57,41,121,,,,
59,down,B.B. King & Eric Clapton,Ten Long Years,58,46,120,,,,
60,down,Solomon Burke,Don't Give Up On Me,59,40,86,,,,
61,down,Etta James,It's a Man's Man's Man's World,60,6,110,,,,
62,down,John Mayall,Dry Throat,61,39,112,,,,
63,up,Otis Taylor,Ten Million Slaves,64,13,110,,,,
64,up,Canned Heat,Let's Work Together,65,40,115,,,,
65,down,Joe Bonamassa,Stop!,62,37,118,,,,
66,up,B.B. King & Eric Clapton,Key to the Highway,80,29,119,,,,
67,up,Etta James,Something's Got a Hold on Me,76,25,110,,,,
68,down,Joe Bonamassa,Driving Towards the Daylight,45,40,119,,,,
69,-,The Sully Band,When the Battle Is Over (feat. Rebecca Jade),-,69,1,,,,
70,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,11,114,,,,
71,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),71,48,116,,,,
72,up,B.B. King,The Thrill Is Gone,79,4,95,,,,
73,-,Davy Knowles,Hell To Pay,-,50,7,,,,
74,down,Gary B.B. Coleman,The Sky Is Crying,70,15,96,,,,
75,down,Ray Charles,Hit the Road Jack,74,3,114,,,,
76,up,Pino Daniele,Napule È,78,29,120,,,,
77,-,Luther Allison,Life Is a Bitch,-,46,1,,,,
78,down,Gary Moore,Walking By Myself,77,52,105,,,,
79,up,B.B. King & Eric Clapton,Worried Life Blues,83,49,104,,,,
