Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zucchero,Donne,1,1,180,,,,
2,up,Canned Heat,On the Road Again,2,1,198,,,,
3,up,Gary Moore,Still Got the Blues,3,1,201,,,,
4,up,Ray Charles,Hit the Road Jack,4,3,188,,,,
5,up,Happy Voices,Alleluia,5,3,174,,,,
6,up,Ben Harper,With My Own Two Hands,18,4,184,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,4,177,,,,
8,up,米弟華特,Mannish Boy,8,3,175,,,,
9,up,Etta James,Purple Rain,9,6,182,,,,
10,up,Pino Daniele,Boogie Boogie Man,10,6,197,,,,
11,up,Ben Harper,Amen Omen,12,9,195,,,,
12,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,8,197,,,,
13,up,Roberto Ciotti,No More Blue (Live),13,5,199,,,,
14,up,Joe Bonamassa,Different Shades of Blue,14,11,182,,,,
15,up,Joe Bonamassa,Drive,16,11,192,,,,
16,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,11,191,,,,
17,up,Jack White,Fly Farm Blues,17,12,198,,,,
18,up,Otis Taylor,Ten Million Slaves,24,13,167,,,,
19,up,Joe Tex,I Gotcha,19,13,169,,,,
20,up,Dorothy Moore,Misty Blue,20,12,181,,,,
21,up,Black & Blues,I Belive Can Fly,22,17,198,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,21,15,155,,,,
23,-,Van Morrison,Shakin’ All Over,-,23,1,,,,
24,-,Jesse Dayton,Talkin' Company Man Blues,-,24,1,,,,
25,-,Snoozy Monkey,Tranquil Sleepscape Piano,-,25,1,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,180,,,,
27,-,Albert King,Little Brother (Make a Way),-,27,1,,,,
28,-,Selwyn Birchwood,Call Me What You Want To,-,28,1,,,,
29,-,Selwyn Birchwood,Lazarus,-,29,1,,,,
30,-,Selwyn Birchwood,FLorida Man,-,30,1,,,,
31,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,13,,,,
