Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,97,,,,
2,up,Canned Heat,On the Road Again,2,1,97,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,94,,,,
4,up,The Blues Brothers,Soul Man,4,1,83,,,,
5,up,Otis Taylor,Ten Million Slaves,6,4,87,,,,
6,up,Happy Voices,Alleluia,29,3,84,,,,
7,up,Gary Moore,Still Got the Blues,10,1,97,,,,
8,down,The Rolling Stones,Just Your Fool,5,3,97,,,,
9,down,米弟華特,Mannish Boy,8,3,82,,,,
10,up,Roberto Ciotti,No More Blue (Live),15,5,97,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,4,80,,,,
12,down,Ben Harper,With My Own Two Hands,9,4,88,,,,
13,down,Eric Clapton,Sweet Home Chicago,11,9,94,,,,
14,down,John Lee Hooker,Boom Boom,13,11,83,,,,
15,down,The Rolling Stones,Hate to See You Go,12,7,97,,,,
16,down,John Lee Hooker,Chill Out (Things Gonna Change),14,12,46,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,9,95,,,,
18,down,Canned Heat,Goin' Up the Country,16,13,97,,,,
19,down,オマー,There's Nothing Like This (Remix),18,14,97,,,,
20,down,B.B. King & Eric Clapton,Hold On! I'm Comin',19,9,95,,,,
21,up,Pino Daniele,Boogie Boogie Man,21,6,93,,,,
22,up,John Mayall,Country Road,22,20,97,,,,
23,up,Pino Daniele,Quanno chiove (2014 Remaster),24,22,97,,,,
24,down,The Rolling Stones,Ride 'Em On Down,20,10,97,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,8,94,,,,
26,up,Ben Harper,Amen Omen,26,9,94,,,,
27,down,B.B. King & Eric Clapton,Help the Poor,23,17,93,,,,
28,up,Pino Daniele,Alleria (2014 Remaster),28,26,97,,,,
29,up,Lady Wray,Karma,36,25,97,,,,
30,up,Solomon Burke,None of Us Are Free,37,25,62,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,19,97,,,,
32,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),30,29,97,,,,
33,down,John Mayall,Exercise in C Major for Harmonica,31,27,97,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',33,27,97,,,,
35,down,Etta James,I Just Want to Make Love to You,32,6,97,,,,
36,down,Eric Clapton,Wonderful Tonight (Live Version),34,30,85,,,,
37,down,Jack White,Fly Farm Blues,35,12,94,,,,
38,up,John Mayall,Change Your Ways,39,28,80,,,,
39,up,Joe Bonamassa,Different Shades of Blue,41,11,82,,,,
40,up,B.B. King & Eric Clapton,Key to the Highway,43,29,95,,,,
41,up,Joe Bonamassa,Stop!,42,37,95,,,,
42,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,44,31,97,,,,
43,up,John Mayall,Good Times Boogie,46,32,80,,,,
44,up,Dorothy Moore,Misty Blue,47,12,84,,,,
45,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),49,25,59,,,,
46,up,Pino Daniele,Napule È,60,29,97,,,,
47,up,Ben Harper,She's Only Happy In the Sun,51,16,95,,,,
48,up,Joe Bonamassa,So Many Roads,52,40,94,,,,
49,up,Joe Bonamassa,Driving Towards the Daylight,53,40,95,,,,
50,up,John Mayall,Got to Be This Way,54,37,79,,,,
51,up,John Mayall,Mess Around,58,13,97,,,,
52,-,Howlin' Wolf,Miss James,-,52,1,,,,
53,-,Massimetto,... di moda,-,53,1,,,,
54,-,The Kokomo Kings,A Drive-By Love Affair,-,54,1,,,,
55,-,Angela Strehli,C.O.D.,-,55,1,,,,
56,up,Gary Moore,Walking By Myself,61,52,93,,,,
57,up,John Mayer Trio,I Got a Woman (Live),59,26,18,,,,
58,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),62,41,97,,,,
59,up,Solomon Burke,Don't Give Up On Me,63,40,62,,,,
60,down,B.B. King & Eric Clapton,Riding With the King,27,4,97,,,,
61,up,John Mayall,Dry Throat,64,39,88,,,,
62,up,Etta James,It's a Man's Man's Man's World,65,6,87,,,,
63,up,Otis Taylor,Ten Million Slaves,66,13,86,,,,
64,-,Black & Blues,I Belive Can Fly,-,17,94,,,,
65,up,Canned Heat,Let's Work Together,67,40,92,,,,
66,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),68,48,97,,,,
67,up,B.B. King & Eric Clapton,Worried Life Blues,85,49,94,,,,
68,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,69,56,97,,,,
69,up,B.B. King & Eric Clapton,Marry You,71,50,95,,,,
70,up,Etta James,A Sunday Kind of Love,72,24,95,,,,
71,down,B.B. King & Eric Clapton,Ten Long Years,50,46,96,,,,
72,up,Etta James,Something's Got a Hold on Me,73,25,95,,,,
73,-,Joe Bonamassa,Drive,-,11,91,,,,
74,-,Amos Milburn,My Happiness Depends on You,-,74,1,,,,
75,-,Eric Bibb,The Cape,-,75,1,,,,
76,up,Joe Bonamassa,Sloe Gin,86,31,91,,,,
77,down,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),74,40,47,,,,
78,down,B.B. King & Eric Clapton,The Thrill Is Gone,38,12,95,,,,
79,down,Robert Johnson,Sweet Home Chicago,78,61,93,,,,
80,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),77,69,49,,,,
81,-,Etta James,I'd Rather Go Blind,-,19,28,,,,
82,up,The Black Keys,Crawling Kingsnake,94,3,22,,,,
83,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,16,7,,,,
84,-,Mxkxix36,Slow,-,45,2,,,,
85,-,B.B. King,Into the Night,-,63,27,,,,
86,-,Pino Daniele,Je So' Pazzo,-,32,5,,,,
