Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,120,,,,
2,up,Canned Heat,On the Road Again,2,1,120,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,117,,,,
4,up,Gary Moore,Still Got the Blues,9,1,120,,,,
5,up,The Rolling Stones,Just Your Fool,5,3,120,,,,
6,up,Otis Taylor,Ten Million Slaves,6,4,108,,,,
7,up,Zucchero,Donne,7,1,104,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,4,120,,,,
9,up,Happy Voices,Alleluia,11,3,107,,,,
10,up,Roberto Ciotti,No More Blue (Live),12,5,120,,,,
11,up,The Rolling Stones,Hate to See You Go,14,7,120,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,99,,,,
13,up,Ben Harper,With My Own Two Hands,15,4,108,,,,
14,up,米弟華特,Mannish Boy,16,3,104,,,,
15,up,Etta James,Purple Rain,18,6,110,,,,
16,up,Eric Clapton,Sweet Home Chicago,20,9,117,,,,
17,up,The Rolling Stones,Ride 'Em On Down,22,10,120,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,117,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),23,12,69,,,,
20,up,Canned Heat,Goin' Up the Country,24,13,120,,,,
21,up,オマー,There's Nothing Like This (Remix),25,14,120,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,9,118,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',68,9,118,,,,
24,up,Etta James,I Just Want to Make Love to You,30,6,120,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,19,120,,,,
26,up,Pino Daniele,Boogie Boogie Man,27,6,116,,,,
27,down,John Lee Hooker,Boom Boom,19,11,106,,,,
28,up,John Mayall,Country Road,29,20,120,,,,
29,up,Pino Daniele,Quanno chiove (2014 Remaster),31,22,120,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,32,17,116,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,8,117,,,,
32,up,Ben Harper,Amen Omen,34,9,117,,,,
33,up,Pino Daniele,Alleria (2014 Remaster),39,26,120,,,,
34,up,Solomon Burke,None of Us Are Free,36,25,85,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',28,27,120,,,,
36,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),40,29,120,,,,
37,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,11,113,,,,
38,up,John Mayall,Exercise in C Major for Harmonica,42,27,120,,,,
39,down,Lady Wray,Karma,37,25,120,,,,
40,down,Eric Clapton,Wonderful Tonight (Live Version),38,30,108,,,,
41,up,Jack White,Fly Farm Blues,43,12,117,,,,
42,up,John Mayall,Change Your Ways,45,28,103,,,,
43,up,Joe Bonamassa,Different Shades of Blue,46,11,105,,,,
44,up,B.B. King & Eric Clapton,The Thrill Is Gone,67,12,118,,,,
45,up,Joe Bonamassa,Driving Towards the Daylight,58,40,118,,,,
46,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,47,31,120,,,,
47,up,Dorothy Moore,Misty Blue,49,12,105,,,,
48,up,John Mayall,Good Times Boogie,50,32,103,,,,
49,up,Joe Bonamassa,Drive,51,11,114,,,,
50,up,Joe Tex,I Gotcha,69,13,97,,,,
51,up,Joe Bonamassa,So Many Roads,54,40,117,,,,
52,-,Hans Theessink & Big Daddy Wilson,Train,-,52,1,,,,
53,up,Ben Harper,She's Only Happy In the Sun,55,16,118,,,,
54,up,Black & Blues,I Belive Can Fly,57,17,117,,,,
55,up,John Mayall,Got to Be This Way,59,37,102,,,,
56,up,John Mayall,Mess Around,61,13,120,,,,
57,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),62,41,120,,,,
58,up,B.B. King & Eric Clapton,Ten Long Years,63,46,119,,,,
59,up,Solomon Burke,Don't Give Up On Me,64,40,85,,,,
60,-,Etta James,It's a Man's Man's Man's World,-,6,109,,,,
61,up,John Mayall,Dry Throat,65,39,111,,,,
62,up,Joe Bonamassa,Stop!,74,37,117,,,,
63,-,John Mayer Trio,I Got a Woman (Live),-,26,40,,,,
64,up,Otis Taylor,Ten Million Slaves,66,13,109,,,,
65,up,Canned Heat,Let's Work Together,71,40,114,,,,
66,-,Hans Theessink & Big Daddy Wilson,Walking,-,66,1,,,,
67,-,Hans Theessink & Big Daddy Wilson,Everybody Ought to Treat a Stranger Right,-,67,1,,,,
68,down,The Blues Brothers,Soul Man,4,1,106,,,,
69,-,Ash Grunwald,Let Me Go,-,69,1,,,,
70,-,Gary B.B. Coleman,The Sky Is Crying,-,15,95,,,,
71,-,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),-,48,115,,,,
72,-,ルース・ブラウン & Howard Biggs Orchestra,This Little Girl's Gone Rockin',-,72,1,,,,
73,-,B.B. King,Blues Man,-,65,83,,,,
74,down,Ray Charles,Hit the Road Jack,10,3,113,,,,
75,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,105,,,,
76,down,Etta James,Something's Got a Hold on Me,56,25,109,,,,
77,-,Gary Moore,Walking By Myself,-,52,104,,,,
78,down,Pino Daniele,Napule È,44,29,119,,,,
79,-,B.B. King,The Thrill Is Gone,-,4,94,,,,
80,down,B.B. King & Eric Clapton,Key to the Highway,41,29,118,,,,
81,-,Howlin' Wolf,Spoonful,-,81,10,,,,
82,-,Jeff Healey,Sittin' On Top of the World,-,82,2,,,,
83,-,B.B. King & Eric Clapton,Worried Life Blues,-,49,103,,,,
