Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,159,,,,
2,up,Etta James,At Last,2,1,160,,,,
3,up,Gary Moore,Still Got the Blues,3,1,160,,,,
4,up,The Blues Brothers,Soul Man,4,1,143,,,,
5,up,The Rolling Stones,Just Your Fool,5,3,159,,,,
6,up,Zucchero,Donne,6,1,142,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,159,,,,
8,up,Happy Voices,Alleluia,9,3,143,,,,
9,down,Ray Charles,Hit the Road Jack,8,3,151,,,,
10,-,Otis Taylor,Ten Million Slaves,-,4,140,,,,
11,down,Roberto Ciotti,No More Blue (Live),10,5,160,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,4,139,,,,
13,down,Ben Harper,With My Own Two Hands,12,4,146,,,,
14,up,The Rolling Stones,Hate to See You Go,14,7,159,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,143,,,,
16,down,Etta James,Purple Rain,15,6,149,,,,
17,down,The Rolling Stones,Ride 'Em On Down,16,10,159,,,,
18,up,John Lee Hooker,Boom Boom,18,11,144,,,,
19,down,Chuck Berry,Route 66,17,15,38,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,19,7,156,,,,
21,down,Canned Heat,Goin' Up the Country,20,13,159,,,,
22,up,Etta James,I Just Want to Make Love to You,31,6,159,,,,
23,down,オマー,There's Nothing Like This (Remix),21,14,159,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,9,156,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,19,159,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,9,158,,,,
27,-,Ben Harper,Diamonds On the Inside,-,1,154,,,,
28,down,Pino Daniele,Boogie Boogie Man,24,6,156,,,,
29,down,John Mayall,Country Road,25,20,159,,,,
30,down,Pino Daniele,Quanno chiove (2014 Remaster),27,22,159,,,,
31,down,John Lee Hooker,Chill Out (Things Gonna Change),26,12,107,,,,
32,up,Solomon Burke,None of Us Are Free,33,25,123,,,,
33,down,B.B. King & Eric Clapton,Help the Poor,28,17,156,,,,
34,down,Pino Daniele,Alleria (2014 Remaster),32,26,159,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,8,157,,,,
36,down,Ben Harper,Amen Omen,34,9,154,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',36,27,159,,,,
38,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,47,31,158,,,,
39,up,Joe Tex,I Gotcha,50,13,132,,,,
40,down,Pino Daniele,Napule È,29,29,158,,,,
41,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),38,29,158,,,,
42,down,John Mayall,Exercise in C Major for Harmonica,39,27,159,,,,
43,down,Eric Clapton,Wonderful Tonight (Live Version),37,30,147,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,11,150,,,,
45,down,Joe Bonamassa,Different Shades of Blue,41,11,143,,,,
46,down,Jack White,Fly Farm Blues,42,12,157,,,,
47,down,John Mayall,Change Your Ways,43,28,142,,,,
48,down,Joe Bonamassa,Stop!,44,37,154,,,,
49,down,Dorothy Moore,Misty Blue,45,12,142,,,,
50,down,Joe Bonamassa,Drive,46,11,153,,,,
51,up,Otis Taylor,Ten Million Slaves,68,13,139,,,,
52,down,B.B. King & Eric Clapton,Key to the Highway,49,29,156,,,,
53,down,John Mayall,Good Times Boogie,52,32,142,,,,
54,-,Lavelle White,"Yes, I've Been Crying",-,54,1,,,,
55,-,Rosco Gordon,No More Doggin',-,55,1,,,,
56,-,Ronnie Earl,Hey Jose,-,56,1,,,,
57,down,Joe Bonamassa,So Many Roads,55,40,154,,,,
58,down,Ben Harper,She's Only Happy In the Sun,57,16,157,,,,
59,down,Black & Blues,I Belive Can Fly,51,17,157,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight,48,40,155,,,,
61,down,Lady Wray,Karma,58,25,158,,,,
62,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),61,41,159,,,,
63,down,John Mayall,Got to Be This Way,62,37,141,,,,
64,down,John Mayall,Mess Around,63,13,159,,,,
65,down,Solomon Burke,Don't Give Up On Me,56,40,123,,,,
66,up,Gary Moore,Walking By Myself,72,52,119,,,,
67,down,B.B. King & Eric Clapton,Ten Long Years,64,46,158,,,,
68,down,Etta James,It's a Man's Man's Man's World,65,6,147,,,,
69,-,米弟華特,Mannish Boy,-,3,137,,,,
70,down,John Mayall,Dry Throat,67,39,143,,,,
71,-,"Johnny ""Guitar"" Watson",Too Tired,-,71,1,,,,
72,-,Ellis Hooks,You Push Me to My Limit,-,72,1,,,,
73,up,Canned Heat,Let's Work Together,75,40,142,,,,
74,-,Bobby Wayne,Whisper Away,-,74,1,,,,
75,down,Robert Johnson,Sweet Home Chicago,70,61,99,,,,
76,-,B.B. King,Blues Boys Tune,-,69,80,,,,
77,down,Gary Moore,Midnight Blues,73,48,98,,,,
78,down,B.B. King & Eric Clapton,The Thrill Is Gone,60,12,157,,,,
79,-,Etta James,I'd Rather Go Blind,-,19,34,,,,
80,-,Gary B.B. Coleman,The Sky Is Crying,-,15,117,,,,
