Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,101,,,,
2,up,Etta James,At Last,2,1,101,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,98,,,,
4,up,The Blues Brothers,Soul Man,4,1,87,,,,
5,up,Gary Moore,Still Got the Blues,5,1,101,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,101,,,,
7,up,Otis Taylor,Ten Million Slaves,7,4,91,,,,
8,up,Zucchero,Donne,8,1,86,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,101,,,,
10,up,Ray Charles,Hit the Road Jack,10,3,94,,,,
11,up,Happy Voices,Alleluia,73,3,88,,,,
12,down,米弟華特,Mannish Boy,11,3,86,,,,
13,up,Roberto Ciotti,No More Blue (Live),15,5,101,,,,
14,up,Ben Harper,With My Own Two Hands,14,4,92,,,,
15,down,The Rolling Stones,Hate to See You Go,12,7,101,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,84,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,5,89,,,,
18,down,Etta James,Purple Rain,17,6,91,,,,
19,down,Eric Clapton,Sweet Home Chicago,18,9,98,,,,
20,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,98,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change),22,12,50,,,,
22,up,オマー,There's Nothing Like This (Remix),24,14,101,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,99,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,19,101,,,,
25,up,Etta James,I Just Want to Make Love to You,28,6,101,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,9,99,,,,
27,down,The Rolling Stones,Ride 'Em On Down,20,10,101,,,,
28,down,John Lee Hooker,Boom Boom,19,11,87,,,,
29,down,Pino Daniele,Boogie Boogie Man,26,6,97,,,,
30,down,John Mayall,Country Road,27,20,101,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,30,17,97,,,,
32,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,8,98,,,,
33,up,Joe Bonamassa,Different Shades of Blue,82,11,86,,,,
34,down,Canned Heat,Goin' Up the Country,29,13,101,,,,
35,down,Ben Harper,Amen Omen,33,9,98,,,,
36,down,Pino Daniele,Alleria (2014 Remaster),35,26,101,,,,
37,down,Pino Daniele,Quanno chiove (2014 Remaster),34,22,101,,,,
38,down,Lady Wray,Karma,37,25,101,,,,
39,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),39,29,101,,,,
40,up,Eric Clapton,Wonderful Tonight (Live Version),42,30,89,,,,
41,up,John Mayall,Exercise in C Major for Harmonica,41,27,101,,,,
42,up,Solomon Burke,None of Us Are Free,43,25,66,,,,
43,up,B.B. King & Eric Clapton,The Thrill Is Gone,44,12,99,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',45,27,101,,,,
45,up,Jack White,Fly Farm Blues,47,12,98,,,,
46,up,Joe Bonamassa,Driving Towards the Daylight,53,40,99,,,,
47,down,Joe Tex,I Gotcha,36,13,78,,,,
48,up,John Mayall,Change Your Ways,49,28,84,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,11,95,,,,
50,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,52,31,101,,,,
51,up,Joe Bonamassa,So Many Roads,61,40,98,,,,
52,up,John Mayall,Good Times Boogie,54,32,84,,,,
53,-,Umberto Vitiello,Bala Bala Blues,-,53,1,,,,
54,down,Etta James,I'd Rather Go Blind,46,19,30,,,,
55,-,Trickbag,Getting Drunk,-,55,1,,,,
56,-,Woody Guthrie,Ezekiel Saw the Wheel,-,56,1,,,,
57,-,Jean-Jacques Milteau,Yaoussa,-,57,1,,,,
58,-,Dorothy Moore,Misty Blue,-,12,87,,,,
59,down,B.B. King & Eric Clapton,Key to the Highway,57,29,99,,,,
60,down,Joe Bonamassa,Drive,58,11,95,,,,
61,down,Ben Harper,She's Only Happy In the Sun,59,16,99,,,,
62,down,Pino Daniele,Napule È,48,29,101,,,,
63,down,Black & Blues,I Belive Can Fly,60,17,98,,,,
64,down,John Mayall,Got to Be This Way,62,37,83,,,,
65,down,Canned Heat,Let's Work Together,40,40,96,,,,
66,down,Solomon Burke,Don't Give Up On Me,50,40,66,,,,
67,down,John Mayall,Mess Around,63,13,101,,,,
68,down,John Mayer Trio,I Got a Woman (Live),64,26,22,,,,
69,down,B.B. King & Eric Clapton,Ten Long Years,66,46,100,,,,
70,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),65,41,101,,,,
71,down,John Mayall,Dry Throat,67,39,92,,,,
72,down,Etta James,It's a Man's Man's Man's World,69,6,91,,,,
73,down,Otis Taylor,Ten Million Slaves,70,13,90,,,,
74,down,Gary Moore,Walking By Myself,71,52,97,,,,
75,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),72,48,101,,,,
76,down,Joe Bonamassa,Stop!,51,37,99,,,,
77,up,B.B. King & Eric Clapton,Worried Life Blues,85,49,98,,,,
78,-,Gary B.B. Coleman,The Sky Is Crying,-,15,82,,,,
79,down,The Black Keys,Crawling Kingsnake,77,3,26,,,,
80,down,Etta James,Something's Got a Hold on Me,68,25,99,,,,
81,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,25,62,,,,
