Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,82,,,,
2,up,Etta James,At Last,2,1,82,,,,
3,up,Ben Harper,Diamonds On the Inside,4,1,81,,,,
4,up,The Blues Brothers,Soul Man,5,1,68,,,,
5,up,The Rolling Stones,Just Your Fool,8,3,82,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,4,82,,,,
7,down,Gary Moore,Still Got the Blues,6,1,82,,,,
8,up,Happy Voices,Alleluia,27,3,71,,,,
9,down,The Black Keys,Crawling Kingsnake,3,3,7,,,,
10,down,The Rolling Stones,Hate to See You Go,9,7,82,,,,
11,up,Etta James,Purple Rain,11,6,75,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,5,73,,,,
13,up,Ray Charles,Hit the Road Jack,47,3,78,,,,
14,down,Eric Clapton,Sweet Home Chicago,12,9,79,,,,
15,down,John Lee Hooker,Boom Boom,14,11,68,,,,
16,up,John Lee Hooker,Chill Out (Things Gonna Change),16,12,31,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,7,80,,,,
18,up,The Rolling Stones,Ride 'Em On Down,20,10,82,,,,
19,up,Etta James,I Just Want to Make Love to You,43,6,82,,,,
20,down,Canned Heat,Goin' Up the Country,18,13,82,,,,
21,down,オマー,There's Nothing Like This (Remix),17,14,82,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,9,80,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,9,80,,,,
24,down,Roberto Ciotti,No More Blue (Live),13,5,82,,,,
25,up,Lady Wray,Karma,33,25,82,,,,
26,down,Pino Daniele,Boogie Boogie Man,22,6,78,,,,
27,down,John Mayall,Country Road,23,20,82,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,25,17,78,,,,
29,down,Pino Daniele,Quanno chiove (2014 Remaster),24,22,82,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,8,79,,,,
31,down,Ben Harper,Amen Omen,29,9,79,,,,
32,down,Solomon Burke,None of Us Are Free,30,25,47,,,,
33,down,Pino Daniele,Alleria (2014 Remaster),31,26,82,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,19,82,,,,
35,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),35,29,82,,,,
36,up,John Mayall,Exercise in C Major for Harmonica,36,27,82,,,,
37,up,Joe Bonamassa,Drive,58,11,77,,,,
38,down,John Mayall,Change Your Ways,28,28,65,,,,
39,up,Joe Tex,I Gotcha,61,13,64,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',34,27,82,,,,
41,up,Jack White,Fly Farm Blues,41,12,79,,,,
42,up,Joe Bonamassa,Different Shades of Blue,45,11,69,,,,
43,up,Eric Clapton,Wonderful Tonight (Live Version),44,30,70,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,11,79,,,,
45,down,John Mayall,Good Times Boogie,32,32,65,,,,
46,-,Aloe Blacc & AG,I'm Comin' Home,-,46,1,,,,
47,-,Mance Lipscomb,Baby Please Don't Go,-,47,1,,,,
48,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,48,1,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,54,12,80,,,,
50,down,Joe Bonamassa,Stop!,46,37,80,,,,
51,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,49,31,82,,,,
52,up,B.B. King & Eric Clapton,Key to the Highway,52,29,80,,,,
53,up,Etta James,A Sunday Kind of Love,83,24,80,,,,
54,up,Ben Harper,She's Only Happy In the Sun,55,16,80,,,,
55,up,Joe Bonamassa,So Many Roads,56,40,79,,,,
56,up,Black & Blues,I Belive Can Fly,60,17,80,,,,
57,down,John Mayall,Got to Be This Way,37,37,64,,,,
58,up,Joe Bonamassa,Driving Towards the Daylight,63,40,80,,,,
59,up,B.B. King & Eric Clapton,Marry You,82,50,80,,,,
60,up,John Mayall,Mess Around,64,13,82,,,,
61,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),65,41,82,,,,
62,up,B.B. King & Eric Clapton,Ten Long Years,66,46,81,,,,
63,up,Solomon Burke,Don't Give Up On Me,67,40,47,,,,
64,up,John Mayall,Dry Throat,68,39,73,,,,
65,up,Etta James,It's a Man's Man's Man's World,69,6,72,,,,
66,up,Otis Taylor,Ten Million Slaves,70,13,71,,,,
67,down,Gary B.B. Coleman,The Sky Is Crying,50,15,70,,,,
68,up,Pino Daniele,Napule È,71,29,82,,,,
69,up,Canned Heat,Let's Work Together,72,40,77,,,,
70,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),73,48,82,,,,
71,up,B.B. King & Eric Clapton,Worried Life Blues,75,49,79,,,,
72,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,81,56,82,,,,
73,up,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),84,40,32,,,,
74,up,Joe Bonamassa,Sloe Gin,86,31,76,,,,
75,up,Elvin Bishop,Fooled Around and Fell in Love,90,23,79,,,,
76,up,John Lee Hooker,The Healer (feat. Carlos Santana),93,65,78,,,,
77,up,Gary Moore,Midnight Blues,94,48,75,,,,
78,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),95,55,78,,,,
79,down,The Black Keys,Poor Boy a Long Way From Home,48,16,3,,,,
80,up,Lady Wray,Get Ready,99,65,79,,,,
81,-,Jimi Hendrix,Voodoo Chile Blues,-,59,73,,,,
82,-,Maria Muldaur & Tuba Skinny,Be Your Natural Self,-,82,1,,,,
83,-,The Reverend Shawn Amos,I'm Ready,-,83,1,,,,
84,up,Etta James,Something's Got a Hold on Me,89,25,80,,,,
85,down,Robert Johnson,Sweet Home Chicago,78,61,78,,,,
86,down,B.B. King,The Thrill Is Gone,76,4,69,,,,
87,-,Jackson Allen,Whiskey Drinkin' Man (feat. Eddie 9v & Chunder),-,87,1,,,,
88,up,B.B. King,Blues Man,92,65,65,,,,
89,-,Joe Bonamassa,Blues Deluxe,-,26,69,,,,
90,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),91,25,46,,,,
91,-,B.B. King & Eric Clapton,I Wanna Be,-,86,15,,,,
92,-,Pino Daniele,Voglio di più (Demo Piano E Voce),-,71,64,,,,
93,down,John Mayer Trio,I Got a Woman (Live),88,26,3,,,,
94,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,16,5,,,,
95,-,Joe Bonamassa,Mountain Climbing,-,89,8,,,,
96,-,Otis Taylor,Nasty Letter,-,21,17,,,,
97,-,B.B. King,Blues Boys Tune,-,69,59,,,,
98,down,B.B. King,Into the Night,97,63,22,,,,
99,down,John Lee Hooker,Annie Mae,98,71,5,,,,
100,-,B.B. King & Eric Clapton,Days of Old,-,75,57,,,,
