Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,194,,,,
2,up,The Blues Brothers,Soul Man,2,1,183,,,,
3,up,Happy Voices,Alleluia,4,3,177,,,,
4,down,Gary Moore,Still Got the Blues,3,1,204,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,4,180,,,,
6,up,Ben Harper,With My Own Two Hands,6,4,187,,,,
7,up,Etta James,Purple Rain,7,6,185,,,,
8,up,Pino Daniele,Boogie Boogie Man,8,6,200,,,,
9,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,8,200,,,,
10,up,Ben Harper,Amen Omen,13,9,198,,,,
11,down,Roberto Ciotti,No More Blue (Live),10,5,202,,,,
12,up,Joe Bonamassa,Drive,22,11,195,,,,
13,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,11,194,,,,
14,down,Jack White,Fly Farm Blues,12,12,201,,,,
15,down,Joe Tex,I Gotcha,14,13,172,,,,
16,up,Joe Bonamassa,Different Shades of Blue,28,11,185,,,,
17,down,Dorothy Moore,Misty Blue,15,12,184,,,,
18,down,Ben Harper,She's Only Happy In the Sun,16,16,197,,,,
19,down,Black & Blues,I Belive Can Fly,17,17,201,,,,
20,up,Otis Taylor,Ten Million Slaves,23,17,170,,,,
21,-,Ike Turner,Ike's Boogie Woogie,-,21,1,,,,
22,-,Deborah Coleman,Good Understanding,-,22,1,,,,
23,-,Joe Bonamassa,Is It Safe To Go Home,-,23,1,,,,
24,-,B.B. King,"Yes, Indeed!",-,24,1,,,,
25,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,15,,,,
