Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,6,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,6,,,,
3,up,The Blues Brothers,Soul Man,4,1,6,,,,
4,up,The Rolling Stones,Just Your Fool,6,3,6,,,,
5,down,Etta James,At Last,2,1,6,,,,
6,down,Gary Moore,Still Got the Blues,5,1,6,,,,
7,up,Otis Taylor,Ten Million Slaves,7,4,5,,,,
8,up,The Blues Brothers,Sweet Home Chicago (Live),8,6,6,,,,
9,up,Zucchero,Donne,9,1,4,,,,
10,up,Ray Charles,Hit the Road Jack,11,3,6,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),12,6,6,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,63,4,6,,,,
13,up,Roberto Ciotti,No More Blue (Live),15,5,6,,,,
14,up,The Rolling Stones,Hate to See You Go,16,7,6,,,,
15,up,Ben Harper,With My Own Two Hands,92,4,5,,,,
16,down,Etta James,I Just Want to Make Love to You,13,6,6,,,,
17,up,米弟華特,Mannish Boy,17,3,6,,,,
18,up,Etta James,Purple Rain,19,6,6,,,,
19,up,John Lee Hooker,Boom Boom,22,11,3,,,,
20,up,The Rolling Stones,Ride 'Em On Down,21,10,6,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,23,7,6,,,,
22,up,オマー,There's Nothing Like This (Remix),24,14,6,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,9,6,,,,
24,up,The Blues Brothers,Green Onions (Live),29,21,6,,,,
25,up,Canned Heat,Goin' Up the Country,26,13,6,,,,
26,up,John Mayall,Country Road,30,20,6,,,,
27,down,Eric Clapton,Sweet Home Chicago,18,9,6,,,,
28,up,Pino Daniele,Boogie Boogie Man,31,6,6,,,,
29,up,Pino Daniele,Quanno chiove (2014 Remaster),32,22,6,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,33,17,6,,,,
31,up,Ben Harper,Amen Omen,34,9,6,,,,
32,up,Pino Daniele,Alleria (2014 Remaster),35,26,6,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,19,6,,,,
34,up,Lady Wray,Karma,36,25,6,,,,
35,up,John Mayall,Exercise in C Major for Harmonica,37,27,6,,,,
36,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),38,29,6,,,,
37,up,Jack White,Fly Farm Blues,39,12,6,,,,
38,up,John Mayall,Change Your Ways,40,28,6,,,,
39,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,9,6,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',41,27,6,,,,
41,up,Dorothy Moore,Misty Blue,87,12,6,,,,
42,up,Joe Bonamassa,Different Shades of Blue,43,11,4,,,,
43,down,John Mayall,Good Times Boogie,42,32,6,,,,
44,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,45,31,6,,,,
45,down,Happy Voices,Alleluia,10,3,6,,,,
46,down,B.B. King & Eric Clapton,Key to the Highway,44,29,6,,,,
47,down,Black & Blues,I Belive Can Fly,46,17,6,,,,
48,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,56,11,6,,,,
49,down,Ben Harper,She's Only Happy In the Sun,47,16,6,,,,
50,down,Joe Bonamassa,So Many Roads,48,40,6,,,,
51,up,Etta James,A Sunday Kind of Love,57,24,6,,,,
52,down,John Mayall,Got to Be This Way,49,37,6,,,,
53,down,John Mayall,Mess Around,50,13,6,,,,
54,up,Joe Bonamassa,Stop!,65,37,6,,,,
55,down,Joe Bonamassa,Driving Towards the Daylight,54,40,6,,,,
56,-,Nick Lowe,When I Write the Book,-,56,1,,,,
57,-,Breezy Rodio,A Minute of My Kissing,-,57,1,,,,
58,up,John Mayall,Dry Throat,58,39,6,,,,
59,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),59,41,6,,,,
60,up,B.B. King & Eric Clapton,Ten Long Years,60,46,6,,,,
61,up,Etta James,Something's Got a Hold on Me,84,25,6,,,,
62,down,Joe Bonamassa,Drive,61,11,4,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,6,,,,
64,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),62,48,6,,,,
65,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,8,4,,,,
66,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,64,56,6,,,,
67,down,Gary Moore,Walking By Myself,66,52,5,,,,
68,down,B.B. King & Eric Clapton,Worried Life Blues,67,49,6,,,,
69,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,6,,,,
70,down,B.B. King & Eric Clapton,Marry You,68,50,6,,,,
71,down,Canned Heat,Let's Work Together,69,40,6,,,,
72,down,Otis Taylor,Ten Million Slaves,70,13,6,,,,
73,down,Joe Bonamassa,Sloe Gin,71,31,6,,,,
74,down,Etta James,It's a Man's Man's Man's World,72,6,6,,,,
75,down,Pino Daniele,Napule È,73,29,6,,,,
76,down,John Lee Hooker,The Healer (feat. Carlos Santana),74,65,6,,,,
77,down,Elvin Bishop,Fooled Around and Fell in Love,75,23,6,,,,
78,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),55,55,6,,,,
79,down,Robert Johnson,Sweet Home Chicago,76,61,6,,,,
80,down,Lady Wray,Get Ready,77,65,6,,,,
81,down,Gary Moore,Midnight Blues,78,48,6,,,,
82,down,Jimi Hendrix,Voodoo Chile Blues,79,59,6,,,,
83,down,Pino Daniele,Voglio di più (Demo Piano E Voce),80,71,5,,,,
84,down,Joe Bonamassa,Blues Deluxe,81,26,6,,,,
85,down,B.B. King & Eric Clapton,Days of Old,82,75,6,,,,
86,-,Joe Tex,I Gotcha,-,13,4,,,,
87,up,B.B. King & Eric Clapton,The Thrill Is Gone,98,12,6,,,,
88,-,Evelyn Knight,Lucky Lucky Lucky Me,-,46,4,,,,
89,down,B.B. King,Blues Man,83,65,6,,,,
90,up,Gary B.B. Coleman,The Sky Is Crying,91,15,5,,,,
91,-,Jonny Lang,Lie to Me,-,88,1,,,,
92,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,1,,,,
93,-,Otis Taylor,Hey Joe,-,82,1,,,,
94,up,B.B. King,Into the Night,94,63,4,,,,
95,up,Joe Bonamassa,The Ballad of John Henry,97,77,6,,,,
96,-,Popa Chubby,Hey Joe,-,96,1,,,,
97,-,Senza Zucchero,Per colpa di chi (Live),-,97,2,,,,
98,-,Etta James,I'd Rather Go Blind,-,19,1,,,,
99,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,85,80,6,,,,
100,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,73,2,,,,
