Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,157,,,,
2,up,Etta James,At Last,2,1,158,,,,
3,up,The Blues Brothers,Soul Man,3,1,141,,,,
4,up,Gary Moore,Still Got the Blues,4,1,158,,,,
5,up,The Rolling Stones,Just Your Fool,5,3,157,,,,
6,up,Zucchero,Donne,8,1,140,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,4,157,,,,
8,down,Ray Charles,Hit the Road Jack,7,3,149,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,4,137,,,,
10,up,The Rolling Stones,Hate to See You Go,11,7,157,,,,
11,down,Roberto Ciotti,No More Blue (Live),9,5,158,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,5,141,,,,
13,up,The Rolling Stones,Ride 'Em On Down,13,10,157,,,,
14,up,Etta James,Purple Rain,14,6,147,,,,
15,up,Chuck Berry,Route 66,16,15,36,,,,
16,down,John Lee Hooker,Boom Boom,15,11,142,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,7,154,,,,
18,up,Canned Heat,Goin' Up the Country,18,13,157,,,,
19,up,オマー,There's Nothing Like This (Remix),19,14,157,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,9,154,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',21,9,156,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,19,157,,,,
23,up,Ben Harper,With My Own Two Hands,70,4,144,,,,
24,down,Pino Daniele,Boogie Boogie Man,22,6,154,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),45,12,105,,,,
26,down,John Mayall,Country Road,23,20,157,,,,
27,down,Pino Daniele,Quanno chiove (2014 Remaster),24,22,157,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,25,17,154,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,8,155,,,,
30,down,Ben Harper,Amen Omen,27,9,152,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),38,30,145,,,,
32,up,Etta James,I Just Want to Make Love to You,50,6,157,,,,
33,down,Pino Daniele,Alleria (2014 Remaster),28,26,157,,,,
34,down,Solomon Burke,None of Us Are Free,32,25,121,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',30,27,157,,,,
36,down,Pino Daniele,Napule È,31,29,156,,,,
37,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),33,29,156,,,,
38,down,John Mayall,Exercise in C Major for Harmonica,34,27,157,,,,
39,up,Black & Blues,I Belive Can Fly,48,17,155,,,,
40,up,B.B. King & Eric Clapton,The Thrill Is Gone,51,12,155,,,,
41,up,Joe Bonamassa,Driving Towards the Daylight,52,40,153,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,76,11,148,,,,
43,down,Joe Bonamassa,Different Shades of Blue,35,11,141,,,,
44,down,Jack White,Fly Farm Blues,36,12,155,,,,
45,down,John Mayall,Change Your Ways,37,28,140,,,,
46,down,Joe Bonamassa,Stop!,39,37,152,,,,
47,down,Dorothy Moore,Misty Blue,40,12,140,,,,
48,up,Etta James,Something's Got a Hold on Me,49,25,145,,,,
49,down,Joe Bonamassa,Drive,41,11,151,,,,
50,up,Solomon Burke,Don't Give Up On Me,61,40,121,,,,
51,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,42,31,156,,,,
52,down,B.B. King & Eric Clapton,Key to the Highway,43,29,154,,,,
53,down,John Mayall,Good Times Boogie,46,32,140,,,,
54,-,Yates McKendree,Brand New Neighborhood,-,54,1,,,,
55,-,Bonnie Raitt,Made Up Mind,-,55,1,,,,
56,-,James Cotton,Cotton Boogie (Live),-,56,1,,,,
57,down,Ben Harper,She's Only Happy In the Sun,47,16,155,,,,
58,down,Lady Wray,Karma,44,25,156,,,,
59,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),53,41,157,,,,
60,down,John Mayall,Got to Be This Way,57,37,139,,,,
61,down,John Mayall,Mess Around,58,13,157,,,,
62,down,B.B. King & Eric Clapton,Ten Long Years,59,46,156,,,,
63,down,Etta James,It's a Man's Man's Man's World,60,6,145,,,,
64,down,John Mayall,Dry Throat,62,39,141,,,,
65,down,Otis Taylor,Ten Million Slaves,63,13,137,,,,
66,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,55,101,,,,
67,down,Gary B.B. Coleman,The Sky Is Crying,64,15,116,,,,
68,up,B.B. King,The Thrill Is Gone,80,4,111,,,,
69,up,Joe Bonamassa,So Many Roads,77,40,152,,,,
70,down,Gary Moore,Walking By Myself,65,52,117,,,,
71,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),72,25,106,,,,
72,down,Otis Taylor,Nasty Letter,68,21,25,,,,
73,up,Joe Tex,I Gotcha,75,13,130,,,,
