Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,43,,,,
2,down,Etta James,At Last,1,1,43,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,42,,,,
4,up,The Blues Brothers,Soul Man,4,1,37,,,,
5,up,Gary Moore,Still Got the Blues,5,1,43,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,43,,,,
7,up,Otis Taylor,Ten Million Slaves,7,4,38,,,,
8,up,Zucchero,Donne,8,1,37,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,43,,,,
10,up,Etta James,I Just Want to Make Love to You,18,6,43,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),10,6,43,,,,
12,up,Happy Voices,Alleluia,12,3,40,,,,
13,down,Ray Charles,Hit the Road Jack,11,3,41,,,,
14,up,The Rolling Stones,Hate to See You Go,14,7,43,,,,
15,down,Roberto Ciotti,No More Blue (Live),13,5,43,,,,
16,down,Ben Harper,With My Own Two Hands,15,4,37,,,,
17,down,米弟華特,Mannish Boy,16,3,37,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,42,,,,
19,up,John Lee Hooker,Boom Boom,20,11,29,,,,
20,down,Eric Clapton,Sweet Home Chicago,19,9,43,,,,
21,up,The Rolling Stones,Ride 'Em On Down,21,10,43,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,7,42,,,,
23,up,Canned Heat,Goin' Up the Country,24,13,43,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,42,,,,
25,up,オマー,There's Nothing Like This (Remix),25,14,43,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,9,42,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,19,43,,,,
28,down,John Mayall,Country Road,27,20,43,,,,
29,down,Pino Daniele,Quanno chiove (2014 Remaster),28,22,43,,,,
