Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,154,,,,
2,up,Etta James,At Last,2,1,155,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,151,,,,
4,up,Gary Moore,Still Got the Blues,4,1,155,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,7,4,154,,,,
6,up,Ray Charles,Hit the Road Jack,8,3,146,,,,
7,up,Happy Voices,Alleluia,9,3,139,,,,
8,down,The Rolling Stones,Just Your Fool,5,3,154,,,,
9,up,Roberto Ciotti,No More Blue (Live),10,5,155,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,4,134,,,,
11,up,The Rolling Stones,Hate to See You Go,12,7,154,,,,
12,up,Ben Harper,With My Own Two Hands,13,4,141,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,138,,,,
14,up,Etta James,Purple Rain,15,6,144,,,,
15,up,John Lee Hooker,Boom Boom,16,11,139,,,,
16,down,Otis Taylor,Ten Million Slaves,6,4,139,,,,
17,up,Chuck Berry,Route 66,18,15,33,,,,
18,up,Canned Heat,Goin' Up the Country,20,13,154,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,12,102,,,,
20,up,オマー,There's Nothing Like This (Remix),21,14,154,,,,
21,up,Etta James,I Just Want to Make Love to You,22,6,154,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,154,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,9,153,,,,
24,up,Pino Daniele,Boogie Boogie Man,25,6,151,,,,
25,down,The Rolling Stones,Ride 'Em On Down,17,10,154,,,,
26,up,John Mayall,Country Road,26,20,154,,,,
27,up,Pino Daniele,Quanno chiove (2014 Remaster),27,22,154,,,,
28,up,B.B. King & Eric Clapton,Help the Poor,28,17,151,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,8,152,,,,
30,up,Solomon Burke,None of Us Are Free,33,25,118,,,,
31,down,Ben Harper,Amen Omen,30,9,149,,,,
32,up,The Blues Brothers,Soul Man,34,1,138,,,,
33,down,Lady Wray,Karma,32,25,153,,,,
34,down,Pino Daniele,Alleria (2014 Remaster),31,26,154,,,,
35,up,米弟華特,Mannish Boy,59,3,134,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),38,30,142,,,,
37,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),36,29,153,,,,
38,down,John Mayall,Exercise in C Major for Harmonica,37,27,154,,,,
39,up,Joe Bonamassa,Different Shades of Blue,39,11,138,,,,
40,up,Jack White,Fly Farm Blues,41,12,152,,,,
41,up,John Mayall,Change Your Ways,42,28,137,,,,
42,up,Pino Daniele,Napule È,43,29,153,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',35,27,154,,,,
44,up,Joe Bonamassa,Stop!,44,37,149,,,,
45,up,Dorothy Moore,Misty Blue,45,12,137,,,,
46,-,Beth Hart,LA Song (Live) [Acoustic],-,46,1,,,,
47,-,Joe Bonamassa,Black Roses,-,47,1,,,,
48,-,Rangla Punjab,Har Har Shambhu,-,48,1,,,,
49,up,Joe Bonamassa,Drive,70,11,148,,,,
50,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,46,31,153,,,,
51,down,B.B. King & Eric Clapton,Key to the Highway,47,29,151,,,,
52,up,Canned Heat,Let's Work Together,77,40,138,,,,
53,down,Joe Tex,I Gotcha,48,13,127,,,,
54,down,John Mayall,Good Times Boogie,51,32,137,,,,
55,up,Ben Harper,She's Only Happy In the Sun,55,16,152,,,,
56,up,Otis Taylor,Ten Million Slaves,74,13,134,,,,
57,down,Joe Bonamassa,So Many Roads,56,40,149,,,,
58,down,Black & Blues,I Belive Can Fly,57,17,152,,,,
59,down,Joe Bonamassa,Driving Towards the Daylight,58,40,150,,,,
60,up,Etta James,Something's Got a Hold on Me,66,25,142,,,,
61,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),60,41,154,,,,
62,down,John Mayall,Got to Be This Way,61,37,136,,,,
63,down,John Mayall,Mess Around,62,13,154,,,,
64,down,B.B. King & Eric Clapton,Ten Long Years,63,46,153,,,,
65,down,Etta James,It's a Man's Man's Man's World,64,6,142,,,,
66,down,B.B. King & Eric Clapton,The Thrill Is Gone,49,12,152,,,,
67,down,Solomon Burke,Don't Give Up On Me,65,40,118,,,,
68,up,John Mayall,Dry Throat,69,39,138,,,,
69,-,YHYABEATS,Au revoir mon Amour-موسيقى حزينة عن الحب,-,69,1,,,,
70,-,Koko Taylor,"Whatever I Am, You Made Me",-,70,1,,,,
71,up,Gary B.B. Coleman,The Sky Is Crying,76,15,113,,,,
72,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,25,104,,,,
73,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,55,100,,,,
74,down,B.B. King,The Thrill Is Gone,71,4,109,,,,
75,down,Lady Wray,Get Ready,73,65,100,,,,
