Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,107,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,104,,,,
3,down,Canned Heat,On the Road Again,2,1,107,,,,
4,up,Gary Moore,Still Got the Blues,5,1,107,,,,
5,down,The Blues Brothers,Soul Man,4,1,93,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,107,,,,
7,up,Otis Taylor,Ten Million Slaves,7,4,97,,,,
8,up,Zucchero,Donne,8,1,91,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,107,,,,
10,up,Happy Voices,Alleluia,11,3,94,,,,
11,down,Ray Charles,Hit the Road Jack,10,3,100,,,,
12,up,Roberto Ciotti,No More Blue (Live),12,5,107,,,,
13,up,米弟華特,Mannish Boy,14,3,92,,,,
14,down,The Rolling Stones,Hate to See You Go,13,7,107,,,,
15,up,Etta James,Purple Rain,15,6,97,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,87,5,95,,,,
17,down,Eric Clapton,Sweet Home Chicago,16,9,104,,,,
18,up,John Lee Hooker,Boom Boom,18,11,93,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,19,7,104,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),21,12,56,,,,
21,down,Canned Heat,Goin' Up the Country,20,13,107,,,,
22,up,オマー,There's Nothing Like This (Remix),22,14,107,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,105,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,9,105,,,,
25,up,Pino Daniele,Boogie Boogie Man,25,6,103,,,,
26,up,John Mayall,Country Road,26,20,107,,,,
27,up,Pino Daniele,Quanno chiove (2014 Remaster),27,22,107,,,,
28,up,Etta James,I Just Want to Make Love to You,32,6,107,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,28,17,103,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,8,104,,,,
31,up,Ben Harper,Amen Omen,33,9,104,,,,
32,down,The Rolling Stones,Ride 'Em On Down,17,10,107,,,,
33,up,Pino Daniele,Alleria (2014 Remaster),34,26,107,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,19,107,,,,
35,up,Lady Wray,Karma,36,25,107,,,,
36,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),37,29,107,,,,
37,up,John Mayall,Exercise in C Major for Harmonica,38,27,107,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,29,15,86,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',39,27,107,,,,
40,down,Joe Tex,I Gotcha,31,13,84,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),41,30,95,,,,
42,up,Dorothy Moore,Misty Blue,83,12,93,,,,
43,down,Jack White,Fly Farm Blues,42,12,104,,,,
44,down,John Mayall,Change Your Ways,43,28,90,,,,
45,up,Solomon Burke,None of Us Are Free,52,25,72,,,,
46,down,Joe Bonamassa,Different Shades of Blue,44,11,92,,,,
47,down,Joe Bonamassa,Stop!,46,37,105,,,,
48,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,47,31,107,,,,
49,down,John Mayall,Good Times Boogie,48,32,90,,,,
50,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,11,101,,,,
51,down,B.B. King & Eric Clapton,Key to the Highway,50,29,105,,,,
52,down,Joe Bonamassa,Drive,51,11,101,,,,
53,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,53,1,,,,
54,-,Paul Audia,Dirty Roots,-,54,1,,,,
55,-,Robert J Hunter,Kind Hearted Woman,-,55,1,,,,
56,-,Eric Clapton,Layla (Live),-,56,1,,,,
57,down,Ben Harper,She's Only Happy In the Sun,56,16,105,,,,
58,down,Black & Blues,I Belive Can Fly,57,17,104,,,,
59,down,Joe Bonamassa,Driving Towards the Daylight,58,40,105,,,,
60,down,John Mayall,Got to Be This Way,59,37,89,,,,
61,down,John Mayall,Mess Around,60,13,107,,,,
62,down,Joe Bonamassa,So Many Roads,55,40,104,,,,
63,down,John Mayer Trio,I Got a Woman (Live),61,26,28,,,,
64,down,B.B. King & Eric Clapton,Ten Long Years,62,46,106,,,,
65,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),63,41,107,,,,
66,down,Solomon Burke,Don't Give Up On Me,64,40,72,,,,
67,up,John Mayall,Dry Throat,73,39,98,,,,
68,up,Etta James,It's a Man's Man's Man's World,74,6,97,,,,
69,down,B.B. King & Eric Clapton,The Thrill Is Gone,45,12,105,,,,
70,up,Otis Taylor,Ten Million Slaves,81,13,96,,,,
71,down,Pino Daniele,Napule È,40,29,107,,,,
72,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),80,48,106,,,,
73,-,Paul Audia,Brush With the Blues,-,73,1,,,,
74,down,Branco CD Music,Quicken the Heart,68,67,5,,,,
75,down,Branco CD Music,Magnolia,65,65,5,,,,
76,down,Branco CD Music,Just Go,66,66,5,,,,
77,down,Branco CD Music,Fantasy Ride,67,67,5,,,,
78,down,Branco CD Music,Eats Darkness,70,70,4,,,,
79,down,Branco CD Music,Divided by Night,71,71,4,,,,
80,down,Branco CD Music,Desire Lines,69,69,4,,,,
81,down,Branco CD Music,Cause I Sez So,77,77,4,,,,
82,-,Canned Heat,Let's Work Together,-,40,101,,,,
