Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,22,,,,
2,up,Canned Heat,On the Road Again,2,1,22,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,22,,,,
4,up,The Blues Brothers,Soul Man,4,1,18,,,,
5,up,Gary Moore,Still Got the Blues,10,1,22,,,,
6,up,The Blues Brothers,Sweet Home Chicago (Live),7,6,22,,,,
7,up,Zucchero,Donne,8,1,17,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,4,22,,,,
9,down,Happy Voices,Alleluia,5,3,21,,,,
10,down,The Rolling Stones,Just Your Fool,6,3,22,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),12,6,22,,,,
12,up,Ray Charles,Hit the Road Jack,14,3,21,,,,
13,up,Ben Harper,With My Own Two Hands,13,4,20,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,4,18,,,,
15,up,Etta James,Purple Rain,89,6,22,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,22,,,,
17,down,Roberto Ciotti,No More Blue (Live),15,5,22,,,,
18,up,John Lee Hooker,Boom Boom,21,11,8,,,,
19,up,Eric Clapton,Sweet Home Chicago,20,9,22,,,,
20,down,The Rolling Stones,Hate to See You Go,11,7,22,,,,
21,up,オマー,There's Nothing Like This (Remix),24,14,22,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,23,7,21,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,9,22,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,9,22,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,19,22,,,,
26,up,The Blues Brothers,Green Onions (Live),26,21,22,,,,
27,up,Pino Daniele,Boogie Boogie Man,28,6,22,,,,
28,down,Etta James,I Just Want to Make Love to You,16,6,22,,,,
29,down,The Rolling Stones,Ride 'Em On Down,19,10,22,,,,
30,up,John Mayall,Country Road,30,20,22,,,,
31,down,Pino Daniele,Quanno chiove (2014 Remaster),29,22,22,,,,
32,down,Canned Heat,Goin' Up the Country,27,13,22,,,,
33,down,B.B. King & Eric Clapton,Help the Poor,31,17,22,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,8,20,,,,
35,up,Ben Harper,Amen Omen,35,9,22,,,,
36,up,Pino Daniele,Alleria (2014 Remaster),36,26,22,,,,
37,down,Lady Wray,Karma,33,25,22,,,,
38,up,Ben Harper,She's Only Happy In the Sun,52,16,22,,,,
39,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,11,22,,,,
40,down,John Mayall,Exercise in C Major for Harmonica,37,27,22,,,,
41,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),39,29,22,,,,
42,up,Black & Blues,I Belive Can Fly,46,17,22,,,,
43,down,Jack White,Fly Farm Blues,40,12,22,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',42,27,22,,,,
45,up,Eric Clapton,Wonderful Tonight (Live Version),45,30,10,,,,
46,up,Dorothy Moore,Misty Blue,50,12,20,,,,
47,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,48,31,22,,,,
48,up,B.B. King & Eric Clapton,Key to the Highway,51,29,22,,,,
49,down,B.B. King & Eric Clapton,The Thrill Is Gone,44,12,22,,,,
50,-,Junior Wells,Tobacco Road,-,50,1,,,,
51,-,Mick Kolassa,St. James Infirmary,-,51,1,,,,
52,-,Mick Kolassa,"Ain't Nobody's Business (feat. Annika Chambers, Victor Wainwright, Gracie Curran, Sugaray Rayford, Erica Brown & Jeff Jensen)",-,52,1,,,,
53,-,The Jimmys,Wrecking Ball,-,53,1,,,,
54,-,Mick Kolassa,I'm Getting Late,-,54,1,,,,
55,-,Ben Poole,Stay at Mine,-,55,1,,,,
56,-,Music Loops,Shuffle Rumba (135 BPM),-,56,1,,,,
57,up,Joe Bonamassa,Driving Towards the Daylight,57,40,22,,,,
58,down,Joe Tex,I Gotcha,49,13,17,,,,
59,down,Joe Bonamassa,So Many Roads,41,40,22,,,,
60,down,John Mayall,Mess Around,58,13,22,,,,
61,down,Joe Bonamassa,Drive,47,11,20,,,,
62,-,Mick Kolassa,Key to the Highway (feat. Eric Hughes),-,62,1,,,,
63,-,Mitch Woods,Whole Lotta Shakin' Goin' On (feat. Dwayne Dopsie),-,63,1,,,,
64,-,Buddy Guy,I Could Cry,-,64,1,,,,
65,-,Champion Jack Dupree,Mercy On Me,-,65,1,,,,
66,-,The Chris O'Leary Band,Tchoupitoulas (Live),-,66,1,,,,
67,up,Joe Bonamassa,Stop!,75,37,22,,,,
68,-,Mick Kolassa,It's Tight Like That (feat. Victor Wainwright),-,68,1,,,,
69,-,Buddy Guy & Junior Wells,Last Night,-,69,1,,,,
70,-,Walter Brown,"You, Cindy Lou",-,70,1,,,,
71,-,Ollie Shepard,New Low Down Dirty Shame,-,71,1,,,,
72,-,Buddy Guy,Sweet Little Angel,-,72,1,,,,
73,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),59,41,22,,,,
74,down,Pino Daniele,Napule È,38,29,22,,,,
75,down,B.B. King & Eric Clapton,Ten Long Years,61,46,22,,,,
76,-,Ollie Shepard,Blues 'Bout My Gal,-,76,1,,,,
77,-,Pinetop Perkins,Blues After Hours,-,77,1,,,,
78,-,Buddy Guy,Stormy Monday Blues,-,78,1,,,,
79,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),63,48,22,,,,
80,-,Buddy Guy,A Man and the Blues,-,80,1,,,,
81,-,Ollie Shepard,My Dripping Blood Blues,-,81,1,,,,
82,-,Buddy Guy & Junior Wells,I'm In the Mood,-,82,1,,,,
83,-,Ollie Shepard,Hell Is So Low Down,-,83,1,,,,
84,-,Buddy Guy & Junior Wells,My Home's In the Delta,-,84,1,,,,
85,-,The Chris O'Leary Band,Tchoupitoulas,-,85,1,,,,
86,down,Robert Johnson,Sweet Home Chicago,76,61,20,,,,
87,-,Eric Clapton,Sweet Home Chicago,-,62,9,,,,
88,-,Ollie Shepard,Sugar Woman Blues,-,88,1,,,,
89,-,John Hammond,The Hoochie Coochie Man,-,89,1,,,,
90,-,Ollie Shepard,Outdoors Blues,-,90,1,,,,
91,down,Lady Wray,Get Ready,65,65,21,,,,
92,-,Ollie Shepard,Shepard Blues (Pig Latin Blues),-,92,1,,,,
93,-,The Chris Cain Band,Pick Up the Tab,-,93,1,,,,
94,-,Otis Taylor,Ten Million Slaves,-,4,18,,,,
95,down,Etta James,Something's Got a Hold on Me,78,25,22,,,,
96,down,Gary Moore,Walking By Myself,64,52,21,,,,
97,-,John Mayall,Change Your Ways,-,28,19,,,,
98,-,John Mayall,Good Times Boogie,-,32,19,,,,
99,down,B.B. King,The Thrill Is Gone,77,4,15,,,,
100,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,66,56,22,,,,
