Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,196,,,,
2,up,The Blues Brothers,Soul Man,2,1,185,,,,
3,up,Zucchero,Donne,3,1,184,,,,
4,up,Canned Heat,On the Road Again,11,1,202,,,,
5,up,Happy Voices,Alleluia,5,3,179,,,,
6,up,Ray Charles,Hit the Road Jack,15,3,192,,,,
7,up,Ben Harper,With My Own Two Hands,7,4,189,,,,
8,up,Etta James,At Last,27,1,200,,,,
9,up,Pino Daniele,Boogie Boogie Man,9,6,202,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,8,202,,,,
11,up,Ben Harper,Amen Omen,12,9,200,,,,
12,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,11,196,,,,
13,up,Roberto Ciotti,No More Blue (Live),14,5,204,,,,
14,up,Joe Bonamassa,Different Shades of Blue,16,11,187,,,,
15,up,Jack White,Fly Farm Blues,18,12,203,,,,
16,up,Joe Tex,I Gotcha,19,13,174,,,,
17,up,Dorothy Moore,Misty Blue,20,12,186,,,,
18,up,Ben Harper,She's Only Happy In the Sun,21,16,199,,,,
19,up,Black & Blues,I Belive Can Fly,23,17,203,,,,
20,-,米弟華特,Mannish Boy,-,3,178,,,,
21,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,183,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,4,182,,,,
23,down,Gary Moore,Still Got the Blues,4,1,206,,,,
24,down,Etta James,Purple Rain,8,6,187,,,,
25,-,Elvin Bishop,Fooled Around and Fell in Love,-,23,100,,,,
26,up,Gary B.B. Coleman,The Sky Is Crying,32,15,159,,,,
27,-,Van Morrison,Lucille,-,27,1,,,,
28,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,28,2,,,,
29,down,Joe Bonamassa,Drive,13,11,197,,,,
30,-,Etta James,It's a Man's Man's Man's World,-,6,166,,,,
31,down,Otis Taylor,Ten Million Slaves,22,13,172,,,,
