Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,45,,,,
2,up,Canned Heat,On the Road Again,2,1,45,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,44,,,,
4,up,The Blues Brothers,Soul Man,5,1,39,,,,
5,up,Gary Moore,Still Got the Blues,6,1,45,,,,
6,up,The Rolling Stones,Just Your Fool,7,3,45,,,,
7,up,Otis Taylor,Ten Million Slaves,8,4,40,,,,
8,up,Zucchero,Donne,9,1,39,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,10,4,45,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),11,6,45,,,,
11,up,Roberto Ciotti,No More Blue (Live),14,5,45,,,,
12,up,The Rolling Stones,Hate to See You Go,15,7,45,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,38,,,,
14,up,米弟華特,Mannish Boy,17,3,39,,,,
15,up,Etta James,Purple Rain,39,6,40,,,,
16,up,Eric Clapton,Sweet Home Chicago,19,9,45,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,44,,,,
18,up,John Lee Hooker,Boom Boom,18,11,31,,,,
19,up,The Rolling Stones,Ride 'Em On Down,22,10,45,,,,
20,up,B.B. King & Eric Clapton,Come Rain or Come Shine,24,7,44,,,,
21,up,Canned Heat,Goin' Up the Country,25,13,45,,,,
22,up,オマー,There's Nothing Like This (Remix),26,14,45,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,27,9,44,,,,
24,up,Pino Daniele,Boogie Boogie Man,49,6,43,,,,
25,up,John Mayall,Country Road,30,20,45,,,,
26,up,Pino Daniele,Quanno chiove (2014 Remaster),31,22,45,,,,
27,up,B.B. King & Eric Clapton,Help the Poor,33,17,43,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,8,42,,,,
29,up,Ben Harper,Amen Omen,35,9,42,,,,
30,up,Pino Daniele,Alleria (2014 Remaster),32,26,45,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,19,45,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),43,30,33,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',41,27,45,,,,
34,up,Lady Wray,Karma,36,25,45,,,,
35,up,John Mayall,Exercise in C Major for Harmonica,38,27,45,,,,
36,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),40,29,45,,,,
37,down,Etta James,I Just Want to Make Love to You,12,6,45,,,,
38,up,Joe Bonamassa,Drive,54,11,43,,,,
39,up,Ben Harper,With My Own Two Hands,84,4,39,,,,
40,up,Jack White,Fly Farm Blues,42,12,44,,,,
41,down,Solomon Burke,None of Us Are Free,37,25,10,,,,
42,up,Joe Bonamassa,Stop!,44,37,44,,,,
43,up,Joe Bonamassa,Different Shades of Blue,45,11,37,,,,
44,up,Dorothy Moore,Misty Blue,52,12,42,,,,
45,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,46,31,45,,,,
46,up,B.B. King & Eric Clapton,Key to the Highway,47,29,45,,,,
47,up,Ben Harper,She's Only Happy In the Sun,48,16,43,,,,
48,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),63,25,13,,,,
49,up,Black & Blues,I Belive Can Fly,50,17,43,,,,
50,up,Joe Bonamassa,So Many Roads,51,40,43,,,,
51,-,Howlin' Wolf,Spoonful,-,51,1,,,,
52,-,Dave Hole,Short Fuse Blues,-,52,1,,,,
53,-,Gimmo,Gira,-,53,1,,,,
54,-,Marco Iacobini,Antelope Canyon,-,54,1,,,,
55,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,11,44,,,,
56,up,B.B. King & Eric Clapton,The Thrill Is Gone,93,12,45,,,,
57,down,Joe Bonamassa,Driving Towards the Daylight,55,40,45,,,,
58,down,John Mayall,Mess Around,56,13,45,,,,
59,up,Pino Daniele,Napule È,71,29,45,,,,
60,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),57,41,45,,,,
61,down,B.B. King & Eric Clapton,Ten Long Years,58,46,45,,,,
62,down,Solomon Burke,Don't Give Up On Me,59,40,10,,,,
63,down,John Mayall,Dry Throat,60,39,36,,,,
64,down,Otis Taylor,Ten Million Slaves,62,13,39,,,,
65,down,B.B. King & Eric Clapton,Worried Life Blues,64,49,43,,,,
66,down,Gary Moore,Walking By Myself,65,52,44,,,,
67,down,Canned Heat,Let's Work Together,66,40,41,,,,
68,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,56,45,,,,
69,up,Etta James,It's a Man's Man's Man's World,69,6,41,,,,
70,up,B.B. King & Eric Clapton,Marry You,72,50,44,,,,
71,up,Joe Bonamassa,Sloe Gin,73,31,39,,,,
72,down,Etta James,A Sunday Kind of Love,70,24,43,,,,
73,down,Happy Voices,Alleluia,67,3,42,,,,
74,up,Etta James,Something's Got a Hold on Me,95,25,45,,,,
75,-,John Mayall,Change Your Ways,-,28,34,,,,
76,down,Robert Johnson,Sweet Home Chicago,74,61,41,,,,
77,down,Elvin Bishop,Fooled Around and Fell in Love,75,23,42,,,,
78,-,John Mayall,Good Times Boogie,-,32,34,,,,
79,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),61,48,45,,,,
80,-,Otis Rush,All Your Love,-,80,1,,,,
81,-,Dinah Washington,It's a Mean Old Man's World,-,81,1,,,,
82,down,Bo Diddley,Bo Diddley-itis,4,4,2,,,,
83,up,B.B. King,The Thrill Is Gone,88,4,34,,,,
84,down,Carolyn Wonderland,Open Eyes,21,21,2,,,,
85,-,Etta James,All I Could Do Was Cry,-,85,1,,,,
86,-,John Mayall,Got to Be This Way,-,37,33,,,,
87,down,Robert Cray & Hi Rhythm,You Had My Heart,23,23,2,,,,
88,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,9,44,,,,
89,down,Lady Wray,Get Ready,78,65,43,,,,
90,down,Gary Moore,Midnight Blues,79,48,39,,,,
91,up,Joe Tex,I Gotcha,96,13,35,,,,
92,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),80,55,43,,,,
93,down,John Lee Hooker,The Healer (feat. Carlos Santana),77,65,41,,,,
94,down,Ray Charles,Hit the Road Jack,13,3,43,,,,
95,down,Jimi Hendrix,Voodoo Chile Blues,81,59,39,,,,
96,down,Joe Bonamassa,Blues Deluxe,82,26,37,,,,
97,-,Jimi Hendrix,Red House,-,90,4,,,,
98,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,93,7,,,,
99,down,Gary B.B. Coleman,The Sky Is Crying,83,15,35,,,,
100,down,Pino Daniele,Voglio di più (Demo Piano E Voce),85,71,36,,,,
