Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,23,,,,
2,down,Etta James,At Last,1,1,23,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,23,,,,
4,up,The Blues Brothers,Soul Man,4,1,19,,,,
5,up,Gary Moore,Still Got the Blues,5,1,23,,,,
6,up,The Rolling Stones,Just Your Fool,10,3,23,,,,
7,up,Otis Taylor,Ten Million Slaves,94,4,19,,,,
8,down,Zucchero,Donne,7,1,18,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,4,23,,,,
10,down,Happy Voices,Alleluia,9,3,22,,,,
11,down,The Blues Brothers,Sweet Home Chicago (Live),6,6,23,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),11,6,23,,,,
13,down,Ray Charles,Hit the Road Jack,12,3,22,,,,
14,up,The Rolling Stones,Hate to See You Go,20,7,23,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,5,23,,,,
16,up,Eric Clapton,Sweet Home Chicago,19,9,23,,,,
17,up,The Rolling Stones,Ride 'Em On Down,29,10,23,,,,
18,up,John Lee Hooker,Boom Boom,18,11,9,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,7,22,,,,
20,down,Roberto Ciotti,No More Blue (Live),17,5,23,,,,
21,up,オマー,There's Nothing Like This (Remix),21,14,23,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,23,,,,
23,up,Etta James,I Just Want to Make Love to You,28,6,23,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,23,,,,
25,up,Pino Daniele,Boogie Boogie Man,27,6,23,,,,
26,up,John Mayall,Country Road,30,20,23,,,,
27,up,Canned Heat,Goin' Up the Country,32,13,23,,,,
28,up,Pino Daniele,Quanno chiove (2014 Remaster),31,22,23,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,33,17,23,,,,
30,up,Ben Harper,Amen Omen,35,9,23,,,,
31,down,The Blues Brothers,Green Onions (Live),26,21,23,,,,
32,up,Pino Daniele,Alleria (2014 Remaster),36,26,23,,,,
33,up,Lady Wray,Karma,37,25,23,,,,
34,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),41,29,23,,,,
35,up,John Mayall,Exercise in C Major for Harmonica,40,27,23,,,,
36,down,Ben Harper,With My Own Two Hands,13,4,21,,,,
37,up,Jack White,Fly Farm Blues,43,12,23,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,19,,,,
39,up,John Mayall,Change Your Ways,97,28,20,,,,
40,down,Etta James,Purple Rain,15,6,23,,,,
41,up,B.B. King & Eric Clapton,Key to the Highway,48,29,23,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',44,27,23,,,,
43,up,Dorothy Moore,Misty Blue,46,12,21,,,,
44,up,Pino Daniele,Napule È,74,29,23,,,,
45,up,John Mayall,Good Times Boogie,98,32,20,,,,
46,up,Joe Bonamassa,Stop!,67,37,23,,,,
47,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,47,31,23,,,,
48,up,B.B. King & Eric Clapton,Ten Long Years,75,46,23,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,11,23,,,,
50,-,Corey Harris,Mr. Turner,-,50,1,,,,
51,-,John Lee Hooker,Teachin' the Blues,-,51,1,,,,
52,-,David Bromberg Band,Big Road,-,52,1,,,,
53,-,The Quireboys,Leaving Trunk,-,53,1,,,,
54,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,9,23,,,,
55,up,Joe Bonamassa,Driving Towards the Daylight,57,40,23,,,,
56,-,John Mayall,Got to Be This Way,-,37,19,,,,
57,up,John Mayall,Mess Around,60,13,23,,,,
58,-,B.B. King & Eric Clapton,Worried Life Blues,-,49,22,,,,
59,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),73,41,23,,,,
60,-,John Mayall,Dry Throat,-,39,19,,,,
61,down,B.B. King & Eric Clapton,The Thrill Is Gone,49,12,23,,,,
62,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,8,21,,,,
63,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),79,48,23,,,,
64,-,米弟華特,Mannish Boy,-,3,20,,,,
65,up,Gary Moore,Walking By Myself,96,52,22,,,,
66,-,Otis Taylor,Ten Million Slaves,-,13,20,,,,
67,-,B.B. King & Eric Clapton,Marry You,-,50,22,,,,
68,-,Canned Heat,Let's Work Together,-,40,21,,,,
69,up,Robert Johnson,Sweet Home Chicago,86,61,21,,,,
70,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,100,56,23,,,,
71,down,Eric Clapton,Wonderful Tonight (Live Version),45,30,11,,,,
72,down,Joe Tex,I Gotcha,58,13,18,,,,
73,-,Etta James,It's a Man's Man's Man's World,-,6,20,,,,
74,-,Etta James,A Sunday Kind of Love,-,24,21,,,,
75,-,Fulvio Romano,Isolation Blues,-,75,1,,,,
76,-,John Lee Hooker,No Shoes,-,76,1,,,,
77,-,Carolyn Wonderland,Let's Go Get Stoned,-,77,1,,,,
78,down,Ben Harper,She's Only Happy In the Sun,38,16,23,,,,
79,up,Etta James,Something's Got a Hold on Me,95,25,23,,,,
80,-,Joe Bonamassa,Different Shades of Blue,-,11,18,,,,
81,down,Joe Bonamassa,So Many Roads,59,40,23,,,,
82,-,Evelyn Knight,Lucky Lucky Lucky Me,-,46,19,,,,
83,down,Black & Blues,I Belive Can Fly,42,17,23,,,,
84,-,Joe Bonamassa,Sloe Gin,-,31,22,,,,
85,-,Paul Lamb & The King Snakes,I Got a Woman / Folsom Prison,-,85,1,,,,
86,-,Carolyn Wonderland,Samson and Delilah,-,86,1,,,,
87,-,Cadillac Blues Band,I Know a Little (Live),-,87,1,,,,
88,-,Joe Bonamassa,Blues Deluxe,-,26,18,,,,
89,down,Joe Bonamassa,Drive,61,11,21,,,,
90,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,55,22,,,,
91,-,Elvin Bishop,Fooled Around and Fell in Love,-,23,20,,,,
92,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,65,19,,,,
93,-,Gary B.B. Coleman,The Sky Is Crying,-,15,16,,,,
94,-,Jimi Hendrix,Voodoo Chile Blues,-,59,19,,,,
95,-,Joe Bonamassa,Tea for One,-,95,1,,,,
96,up,B.B. King,The Thrill Is Gone,99,4,16,,,,
97,-,Canned Heat,On the Road Again (Live),-,93,3,,,,
98,-,Roy Buchanan,Sweet Dreams,-,98,1,,,,
99,down,Lady Wray,Get Ready,91,65,22,,,,
100,-,Etta James,I'd Rather Go Blind,-,19,9,,,,
