Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,222,,,,
2,up,The Blues Brothers,Soul Man,7,1,210,,,,
3,down,Zucchero,Donne,2,1,204,,,,
4,down,Ray Charles,Hit the Road Jack,3,3,210,,,,
5,down,Happy Voices,Alleluia,4,3,205,,,,
6,up,米弟華特,Mannish Boy,6,3,203,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,206,,,,
8,up,Ben Harper,With My Own Two Hands,8,4,215,,,,
9,up,Etta James,Purple Rain,9,6,212,,,,
10,up,Etta James,At Last,10,1,223,,,,
11,up,Pino Daniele,Boogie Boogie Man,11,6,227,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,8,227,,,,
13,up,Ben Harper,Amen Omen,13,9,225,,,,
14,up,Roberto Ciotti,No More Blue (Live),26,5,230,,,,
15,down,Joe Bonamassa,Different Shades of Blue,14,11,213,,,,
16,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,11,221,,,,
17,up,Joe Bonamassa,Drive,17,11,221,,,,
18,up,Jack White,Fly Farm Blues,18,12,227,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,21,15,183,,,,
20,down,Joe Tex,I Gotcha,19,13,196,,,,
21,down,Ben Harper,She's Only Happy In the Sun,20,16,225,,,,
22,down,Slash,Killing Floor (feat. Brian Johnson),5,1,7,,,,
23,up,Slash & Chris Stapleton,Oh Well,24,23,2,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,5,206,,,,
25,up,Etta James,It's a Man's Man's Man's World,27,6,170,,,,
26,-,Johnny Burgin,Vacation From the Blues,-,26,1,,,,
27,-,Johnny Burgin,I Was Right the First Time,-,27,1,,,,
28,-,Johnny Burgin,Older and Wiser (feat. Rae Gordon),-,28,1,,,,
29,-,Johnny Burgin,Cincinatti Boogie,-,29,1,,,,
30,-,William Clarke,Looking to the Future,-,30,1,,,,
31,down,Gary Moore,Still Got the Blues,28,1,232,,,,
