Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,42,,,,
2,down,Canned Heat,On the Road Again,1,1,42,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,41,,,,
4,up,The Blues Brothers,Soul Man,4,1,36,,,,
5,up,Gary Moore,Still Got the Blues,5,1,42,,,,
6,up,The Rolling Stones,Just Your Fool,12,3,42,,,,
7,down,Otis Taylor,Ten Million Slaves,6,4,37,,,,
8,up,Zucchero,Donne,25,1,36,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,42,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),7,6,42,,,,
11,down,Ray Charles,Hit the Road Jack,8,3,40,,,,
12,up,Happy Voices,Alleluia,34,3,39,,,,
13,down,Roberto Ciotti,No More Blue (Live),10,5,42,,,,
14,down,The Rolling Stones,Hate to See You Go,11,7,42,,,,
15,up,Ben Harper,With My Own Two Hands,52,4,36,,,,
16,down,米弟華特,Mannish Boy,14,3,36,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,41,,,,
18,down,Etta James,I Just Want to Make Love to You,13,6,42,,,,
19,down,Eric Clapton,Sweet Home Chicago,16,9,42,,,,
20,down,John Lee Hooker,Boom Boom,17,11,28,,,,
21,up,The Rolling Stones,Ride 'Em On Down,33,10,42,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,18,7,41,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,20,9,41,,,,
24,up,Canned Heat,Goin' Up the Country,37,13,42,,,,
25,down,オマー,There's Nothing Like This (Remix),19,14,42,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,9,41,,,,
27,down,John Mayall,Country Road,23,20,42,,,,
28,down,Pino Daniele,Quanno chiove (2014 Remaster),26,22,42,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,27,17,40,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,8,39,,,,
31,down,Ben Harper,Amen Omen,29,9,39,,,,
32,up,Lady Wray,Karma,32,25,42,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,19,42,,,,
34,up,John Mayall,Exercise in C Major for Harmonica,35,27,42,,,,
35,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),36,29,42,,,,
36,down,Joe Bonamassa,Drive,24,11,40,,,,
37,down,Pino Daniele,Alleria (2014 Remaster),31,26,42,,,,
38,up,Jack White,Fly Farm Blues,38,12,41,,,,
39,down,Solomon Burke,None of Us Are Free,30,25,7,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',39,27,42,,,,
41,down,Eric Clapton,Wonderful Tonight (Live Version),40,30,30,,,,
42,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,42,31,42,,,,
43,up,B.B. King & Eric Clapton,Key to the Highway,43,29,42,,,,
44,up,Ben Harper,She's Only Happy In the Sun,51,16,40,,,,
45,up,Black & Blues,I Belive Can Fly,45,17,40,,,,
46,up,Otis Taylor,Ten Million Slaves,79,13,36,,,,
47,down,Joe Bonamassa,So Many Roads,46,40,40,,,,
48,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,11,41,,,,
49,down,Dorothy Moore,Misty Blue,47,12,39,,,,
50,up,Pino Daniele,Napule È,66,29,42,,,,
51,down,B.B. King & Eric Clapton,The Thrill Is Gone,48,12,42,,,,
52,-,Arthur Brown & Jimmy Carl Black,Fever,-,52,1,,,,
53,-,Music Beyond,Memphis Mojo,-,53,1,,,,
54,-,Preston Shannon,The Clock,-,54,1,,,,
55,-,Rory Gallagher,Juke Box Annie,-,55,1,,,,
56,-,Willie Dixon,"Baby, Everything Is Gonna Be Alright",-,56,1,,,,
57,-,Muddy Waters,You Shook Me,-,57,1,,,,
58,down,Joe Bonamassa,Driving Towards the Daylight,49,40,42,,,,
59,down,John Mayall,Mess Around,50,13,42,,,,
60,up,Joe Tex,I Gotcha,76,13,32,,,,
61,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),54,41,42,,,,
62,down,B.B. King & Eric Clapton,Ten Long Years,56,46,42,,,,
63,down,Solomon Burke,Don't Give Up On Me,57,40,7,,,,
64,up,Etta James,A Sunday Kind of Love,71,24,40,,,,
65,down,John Mayall,Dry Throat,58,39,33,,,,
66,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),60,48,42,,,,
67,down,B.B. King & Eric Clapton,Worried Life Blues,62,49,40,,,,
68,up,Gary Moore,Walking By Myself,85,52,41,,,,
69,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,63,56,42,,,,
70,up,Canned Heat,Let's Work Together,72,40,38,,,,
71,down,Etta James,It's a Man's Man's Man's World,64,6,38,,,,
72,down,B.B. King & Eric Clapton,Marry You,65,50,41,,,,
73,up,Joe Bonamassa,Sloe Gin,82,31,36,,,,
74,down,Robert Johnson,Sweet Home Chicago,67,61,38,,,,
75,down,Elvin Bishop,Fooled Around and Fell in Love,68,23,39,,,,
76,up,Etta James,Something's Got a Hold on Me,77,25,42,,,,
77,down,Lady Wray,Get Ready,69,65,40,,,,
78,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),73,55,40,,,,
79,down,Jimi Hendrix,Voodoo Chile Blues,78,59,36,,,,
80,up,John Lee Hooker,The Healer (feat. Carlos Santana),89,65,38,,,,
81,-,Willie Dixon,Fast Instrumental,-,81,1,,,,
82,-,Joe Bonamassa,Line of Denial,-,82,1,,,,
83,up,Gary Moore,Parisienne Walkways (Live),94,66,14,,,,
84,-,Joe Bonamassa,Don't Burn Down That Bridge,-,84,1,,,,
85,-,Willie Dixon,I Don't Trust Nobody (When It Comes to My Girl),-,85,1,,,,
86,down,Joe Bonamassa,Blues Deluxe,83,26,34,,,,
87,-,Rory Gallagher,"Going To My Hometown (Live at the Hammersmith Odeon, 18th January 1977)",-,87,1,,,,
88,-,Etta James,I'd Rather Go Blind,-,19,17,,,,
89,down,Muddy Waters,Mannish Boy (Live),87,85,4,,,,
90,up,Eric Clapton,Sweet Home Chicago,90,62,15,,,,
91,down,Joe Bonamassa,Stop!,61,37,41,,,,
92,-,Little Walter,My Babe,-,90,3,,,,
93,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,25,10,,,,
94,down,Gary B.B. Coleman,The Sky Is Crying,91,15,32,,,,
95,-,Canned Heat,On the Road Again (Live),-,93,6,,,,
96,down,Gary Moore,Midnight Blues,86,48,36,,,,
97,down,Joe Bonamassa,Different Shades of Blue,74,11,34,,,,
98,-,Bo Diddley,Bo Diddley,-,89,4,,,,
99,-,Etta James,Trust In Me,-,17,4,,,,
100,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,93,5,,,,
