Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,2,,,,
2,up,Canned Heat,On the Road Again,3,1,2,,,,
3,up,Ben Harper,Diamonds On the Inside,4,1,2,,,,
4,up,Gary Moore,Still Got the Blues,5,1,2,,,,
5,up,The Blues Brothers,Soul Man,10,1,2,,,,
6,up,The Rolling Stones,Just Your Fool,17,3,2,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,4,2,,,,
8,up,Ray Charles,Hit the Road Jack,8,3,2,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),7,6,2,,,,
10,up,Ben Harper,With My Own Two Hands,12,4,2,,,,
11,up,The Rolling Stones,Hate to See You Go,48,7,2,,,,
12,down,Happy Voices,Alleluia,11,3,2,,,,
13,down,Roberto Ciotti,No More Blue (Live),9,5,2,,,,
14,up,Etta James,I Just Want to Make Love to You,21,6,2,,,,
15,down,米弟華特,Mannish Boy,14,3,2,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,4,2,,,,
17,up,Etta James,Purple Rain,84,6,2,,,,
18,down,The Blues Brothers,Sweet Home Chicago (Live),13,6,2,,,,
19,down,Eric Clapton,Sweet Home Chicago,15,9,2,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,5,2,,,,
21,up,The Rolling Stones,Ride 'Em On Down,59,10,2,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,85,7,2,,,,
23,down,オマー,There's Nothing Like This (Remix),16,14,2,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,9,2,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',20,9,2,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,19,2,,,,
27,down,Canned Heat,Goin' Up the Country,26,13,2,,,,
28,down,The Blues Brothers,Green Onions (Live),22,21,2,,,,
29,down,Pino Daniele,Boogie Boogie Man,23,6,2,,,,
30,down,John Mayall,Country Road,24,20,2,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,8,2,,,,
32,down,Pino Daniele,Quanno chiove (2014 Remaster),25,22,2,,,,
33,down,Ben Harper,Amen Omen,30,9,2,,,,
34,down,B.B. King & Eric Clapton,Help the Poor,27,17,2,,,,
35,down,Pino Daniele,Alleria (2014 Remaster),31,26,2,,,,
36,up,Lady Wray,Karma,39,25,2,,,,
37,down,John Mayall,Exercise in C Major for Harmonica,32,27,2,,,,
38,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),34,29,2,,,,
39,up,B.B. King & Eric Clapton,Key to the Highway,41,29,2,,,,
40,down,Jack White,Fly Farm Blues,36,12,2,,,,
41,down,John Mayall,Change Your Ways,37,28,2,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',51,27,2,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,94,11,2,,,,
44,down,John Mayall,Good Times Boogie,38,32,2,,,,
45,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,42,31,2,,,,
46,down,Joe Bonamassa,So Many Roads,40,40,2,,,,
47,down,Black & Blues,I Belive Can Fly,43,17,2,,,,
48,down,Ben Harper,She's Only Happy In the Sun,44,16,2,,,,
49,down,John Mayall,Got to Be This Way,47,37,2,,,,
50,down,John Mayall,Mess Around,49,13,2,,,,
51,down,Sonny Boy Williamson,Help Me,1,1,2,,,,
52,up,Joe Bonamassa,Driving Towards the Daylight,52,40,2,,,,
53,-,Joe Bonamassa,Drive (Live),-,53,1,,,,
54,-,Still a Fool Band,My Soul,-,54,1,,,,
55,down,Dorothy Moore,Misty Blue,53,12,2,,,,
56,down,B.B. King & Eric Clapton,The Thrill Is Gone,54,12,2,,,,
57,down,John Mayall,Dry Throat,55,39,2,,,,
58,up,Pino Daniele,Napule È,66,29,2,,,,
59,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),56,41,2,,,,
60,down,B.B. King & Eric Clapton,Marry You,50,50,2,,,,
61,down,Canned Heat,Let's Work Together,45,40,2,,,,
62,down,B.B. King & Eric Clapton,Ten Long Years,57,46,2,,,,
63,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),58,48,2,,,,
64,up,Evelyn Knight,Lucky Lucky Lucky Me,73,46,2,,,,
65,up,Robert Johnson,Sweet Home Chicago,68,61,2,,,,
66,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,60,56,2,,,,
67,down,B.B. King & Eric Clapton,Worried Life Blues,61,49,2,,,,
68,down,Joe Tex,I Gotcha,62,13,2,,,,
69,up,Otis Taylor,Ten Million Slaves,77,13,2,,,,
70,down,Joe Bonamassa,Sloe Gin,63,31,2,,,,
71,up,Etta James,It's a Man's Man's Man's World,72,6,2,,,,
72,down,Etta James,A Sunday Kind of Love,64,24,2,,,,
73,down,John Lee Hooker,The Healer (feat. Carlos Santana),65,65,2,,,,
74,down,Elvin Bishop,Fooled Around and Fell in Love,67,23,2,,,,
75,down,Lady Wray,Get Ready,69,65,2,,,,
76,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),78,55,2,,,,
77,down,Gary Moore,Midnight Blues,70,48,2,,,,
78,down,Jimi Hendrix,Voodoo Chile Blues,76,59,2,,,,
79,up,Pino Daniele,Voglio di più (Demo Piano E Voce),81,71,2,,,,
80,up,Joe Bonamassa,Blues Deluxe,83,26,2,,,,
81,up,B.B. King & Eric Clapton,Days of Old,88,75,2,,,,
82,up,B.B. King,Blues Man,90,65,2,,,,
83,down,Etta James,Something's Got a Hold on Me,35,25,2,,,,
84,-,Simon Kinny-Lewis,"Walking Blues (feat. Walter Jebe, Nate Ginsberg, Tony Boyd & Dewayne Pate)",-,84,1,,,,
85,-,Simon Kinny-Lewis,"Chevrolet (feat. Nate Ginsberg, Tony Boyd & Dewayne Pate)",-,85,1,,,,
86,-,Gary Moore,Walking By Myself,-,52,1,,,,
87,-,C.W. Stoneking,The Love Me or Die,-,73,1,,,,
88,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,93,80,2,,,,
89,down,Joe Bonamassa,Stop!,86,37,2,,,,
90,down,Eric Clapton,Sweet Home Chicago,71,62,2,,,,
91,up,Jeff Healey,I'm Torn Down,100,78,2,,,,
92,-,Jeff Healey,The Weight,-,92,1,,,,
93,-,Scott Henderson,Hole Diggin',-,93,1,,,,
94,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,94,1,,,,
95,down,Gary B.B. Coleman,The Sky Is Crying,79,15,2,,,,
96,-,B.B. King & U2,When Love Comes to Town,-,96,1,,,,
97,-,Senza Zucchero,Per colpa di chi (Live),-,97,1,,,,
98,down,Joe Bonamassa,The Ballad of John Henry,92,77,2,,,,
99,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,82,1,,,,
100,-,Brittany Howard,Stay High,-,52,1,,,,
