Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,100,,,,
2,up,Etta James,At Last,2,1,100,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,97,,,,
4,up,The Blues Brothers,Soul Man,4,1,86,,,,
5,up,Gary Moore,Still Got the Blues,5,1,100,,,,
6,up,The Rolling Stones,Just Your Fool,8,3,100,,,,
7,down,Otis Taylor,Ten Million Slaves,6,4,90,,,,
8,down,Zucchero,Donne,7,1,85,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,16,4,100,,,,
10,up,Ray Charles,Hit the Road Jack,34,3,93,,,,
11,down,米弟華特,Mannish Boy,9,3,85,,,,
12,down,The Rolling Stones,Hate to See You Go,10,7,100,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,4,83,,,,
14,down,Ben Harper,With My Own Two Hands,11,4,91,,,,
15,down,Roberto Ciotti,No More Blue (Live),13,5,100,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,5,88,,,,
17,up,Etta James,Purple Rain,42,6,90,,,,
18,down,Eric Clapton,Sweet Home Chicago,14,9,97,,,,
19,down,John Lee Hooker,Boom Boom,15,11,86,,,,
20,down,The Rolling Stones,Ride 'Em On Down,17,10,100,,,,
21,down,B.B. King & Eric Clapton,Come Rain or Come Shine,18,7,97,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change),20,12,49,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,9,98,,,,
24,down,オマー,There's Nothing Like This (Remix),21,14,100,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,9,98,,,,
26,down,Pino Daniele,Boogie Boogie Man,25,6,96,,,,
27,down,John Mayall,Country Road,26,20,100,,,,
28,up,Etta James,I Just Want to Make Love to You,32,6,100,,,,
29,down,Canned Heat,Goin' Up the Country,24,13,100,,,,
30,down,B.B. King & Eric Clapton,Help the Poor,29,17,96,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,100,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,8,97,,,,
33,down,Ben Harper,Amen Omen,30,9,97,,,,
34,down,Pino Daniele,Quanno chiove (2014 Remaster),27,22,100,,,,
35,down,Pino Daniele,Alleria (2014 Remaster),31,26,100,,,,
36,up,Joe Tex,I Gotcha,58,13,77,,,,
37,down,Lady Wray,Karma,33,25,100,,,,
38,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,11,94,,,,
39,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),36,29,100,,,,
40,up,Canned Heat,Let's Work Together,65,40,95,,,,
41,down,John Mayall,Exercise in C Major for Harmonica,37,27,100,,,,
42,down,Eric Clapton,Wonderful Tonight (Live Version),35,30,88,,,,
43,down,Solomon Burke,None of Us Are Free,38,25,65,,,,
44,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,12,98,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',40,27,100,,,,
46,-,Etta James,I'd Rather Go Blind,-,19,29,,,,
47,down,Jack White,Fly Farm Blues,43,12,97,,,,
48,down,Pino Daniele,Napule È,39,29,100,,,,
49,down,John Mayall,Change Your Ways,44,28,83,,,,
50,up,Solomon Burke,Don't Give Up On Me,66,40,65,,,,
51,down,Joe Bonamassa,Stop!,46,37,98,,,,
52,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,47,31,100,,,,
53,up,Joe Bonamassa,Driving Towards the Daylight,59,40,98,,,,
54,down,John Mayall,Good Times Boogie,48,32,83,,,,
55,-,Roberto Ciotti,Blue Square,-,55,1,,,,
56,-,Miss Lady Blues,Baby,-,56,1,,,,
57,up,B.B. King & Eric Clapton,Key to the Highway,64,29,98,,,,
58,down,Joe Bonamassa,Drive,51,11,94,,,,
59,down,Ben Harper,She's Only Happy In the Sun,52,16,98,,,,
60,down,Black & Blues,I Belive Can Fly,54,17,97,,,,
61,down,Joe Bonamassa,So Many Roads,53,40,97,,,,
62,down,John Mayall,Got to Be This Way,60,37,82,,,,
63,down,John Mayall,Mess Around,61,13,100,,,,
64,down,John Mayer Trio,I Got a Woman (Live),62,26,21,,,,
65,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),63,41,100,,,,
66,up,B.B. King & Eric Clapton,Ten Long Years,80,46,99,,,,
67,up,John Mayall,Dry Throat,67,39,91,,,,
68,up,Etta James,Something's Got a Hold on Me,72,25,98,,,,
69,down,Etta James,It's a Man's Man's Man's World,68,6,90,,,,
70,down,Otis Taylor,Ten Million Slaves,69,13,89,,,,
71,down,Gary Moore,Walking By Myself,70,52,96,,,,
72,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),71,48,100,,,,
73,down,Happy Voices,Alleluia,45,3,87,,,,
74,-,Miss Lady Blues,She Ain't Me,-,74,1,,,,
75,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,73,56,100,,,,
76,-,Tracey Barnett,Freedom,-,76,1,,,,
77,up,The Black Keys,Crawling Kingsnake,79,3,25,,,,
78,down,B.B. King & Eric Clapton,Marry You,74,50,98,,,,
79,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,61,,,,
80,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),82,69,52,,,,
81,up,Etta James,A Sunday Kind of Love,84,24,98,,,,
82,down,Joe Bonamassa,Different Shades of Blue,77,11,85,,,,
83,-,B.B. King,Into the Night,-,63,28,,,,
84,-,Joe Bonamassa,The Ballad of John Henry,-,77,40,,,,
85,down,B.B. King & Eric Clapton,Worried Life Blues,81,49,97,,,,
