Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,20,,,,
2,up,Etta James,At Last,2,1,20,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,20,,,,
4,up,The Blues Brothers,Soul Man,8,1,16,,,,
5,down,Gary Moore,Still Got the Blues,4,1,20,,,,
6,down,The Rolling Stones,Just Your Fool,5,3,20,,,,
7,up,The Blues Brothers,Sweet Home Chicago (Live),7,6,20,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,4,20,,,,
9,up,Happy Voices,Alleluia,14,3,19,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,6,20,,,,
11,up,Ray Charles,Hit the Road Jack,12,3,19,,,,
12,up,Roberto Ciotti,No More Blue (Live),13,5,20,,,,
13,up,The Rolling Stones,Hate to See You Go,21,7,20,,,,
14,up,Ben Harper,With My Own Two Hands,15,4,18,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,16,,,,
16,up,Eric Clapton,Sweet Home Chicago,19,9,20,,,,
17,up,The Rolling Stones,Ride 'Em On Down,20,10,20,,,,
18,up,John Lee Hooker,Boom Boom,62,11,6,,,,
19,up,オマー,There's Nothing Like This (Remix),22,14,20,,,,
20,up,Canned Heat,Goin' Up the Country,24,13,20,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,9,20,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,19,20,,,,
23,up,The Blues Brothers,Green Onions (Live),26,21,20,,,,
24,up,Pino Daniele,Boogie Boogie Man,27,6,20,,,,
25,up,John Mayall,Country Road,29,20,20,,,,
26,up,Pino Daniele,Quanno chiove (2014 Remaster),28,22,20,,,,
27,up,Etta James,I Just Want to Make Love to You,34,6,20,,,,
28,up,B.B. King & Eric Clapton,Help the Poor,30,17,20,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,8,18,,,,
30,up,Lady Wray,Karma,36,25,20,,,,
31,up,Ben Harper,Amen Omen,32,9,20,,,,
32,up,Zucchero,Donne,57,1,15,,,,
33,up,Pino Daniele,Alleria (2014 Remaster),33,26,20,,,,
34,up,John Mayall,Exercise in C Major for Harmonica,37,27,20,,,,
35,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,20,,,,
36,down,Otis Taylor,Ten Million Slaves,6,4,17,,,,
37,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),38,29,20,,,,
38,-,Gary B.B. Coleman,The Sky Is Crying,-,15,15,,,,
39,up,Jack White,Fly Farm Blues,41,12,20,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',39,27,20,,,,
41,up,Pino Daniele,Napule È,92,29,20,,,,
42,up,B.B. King & Eric Clapton,The Thrill Is Gone,54,12,20,,,,
43,up,Eric Clapton,Wonderful Tonight (Live Version),58,30,8,,,,
44,down,Joe Bonamassa,Stop!,43,37,20,,,,
45,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,44,31,20,,,,
46,up,Joe Bonamassa,So Many Roads,48,40,20,,,,
47,down,B.B. King & Eric Clapton,Key to the Highway,45,29,20,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,86,5,20,,,,
49,down,Black & Blues,I Belive Can Fly,46,17,20,,,,
50,down,Ben Harper,She's Only Happy In the Sun,47,16,20,,,,
51,up,Dorothy Moore,Misty Blue,53,12,18,,,,
52,-,Casey Hensley,All In,-,52,1,,,,
53,-,David Gogo,Too Good to Be True,-,53,1,,,,
54,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,19,,,,
55,down,John Mayall,Mess Around,52,13,20,,,,
56,down,Joe Tex,I Gotcha,42,13,15,,,,
57,down,米弟華特,Mannish Boy,17,3,19,,,,
58,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),55,41,20,,,,
59,down,B.B. King & Eric Clapton,Ten Long Years,56,46,20,,,,
60,down,Etta James,Purple Rain,18,6,20,,,,
61,up,B.B. King,The Thrill Is Gone,87,4,13,,,,
62,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,93,11,20,,,,
63,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),59,48,20,,,,
64,down,Gary Moore,Walking By Myself,60,52,19,,,,
65,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,61,56,20,,,,
66,up,Joe Bonamassa,Drive,90,11,18,,,,
67,down,B.B. King & Eric Clapton,Worried Life Blues,63,49,20,,,,
68,up,Otis Taylor,Ten Million Slaves,70,13,18,,,,
69,-,Albert King,I'll Play the Blues for You,-,69,1,,,,
70,-,David Gogo,Tomcat Prowl,-,70,1,,,,
71,-,Funkwrench Blues,Nothin' Gonna Keep Me Down (feat. Laura Chavez),-,71,1,,,,
72,up,Joe Bonamassa,Driving Towards the Daylight,94,40,20,,,,
73,-,Jamie Harrison Guitar,I Shot the Sheriff,-,73,1,,,,
74,-,Casey Hensley,Hard Headed Woman (Live) [feat. Laura Chavez],-,74,1,,,,
75,-,Savoy Brown,Don't Hang Me Out to Dry,-,75,1,,,,
76,-,Jamie Harrison Guitar,Lenny,-,76,1,,,,
77,-,Savoy Brown,Walking on Hot Stones,-,77,1,,,,
78,down,Joe Bonamassa,Different Shades of Blue,40,11,17,,,,
79,down,B.B. King & Eric Clapton,Marry You,71,50,20,,,,
80,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),96,55,20,,,,
81,-,Jamie Harrison Guitar,Bluesy Wednesday,-,81,1,,,,
82,-,Lösekes Blues Gang,That Kind of Feeling,-,82,1,,,,
83,-,Otis Spann,Don't You Know,-,83,1,,,,
84,-,ジョン・アダム・エスティス,When the Saints Go Marching In,-,84,1,,,,
85,-,Otis Spann,Worried Life Blues,-,85,1,,,,
86,-,ジョン・アダム・エスティス,Corrina Corinna,-,86,1,,,,
87,-,Chicken Shack,See See Baby,-,87,1,,,,
88,down,Gary Moore,Midnight Blues,85,48,19,,,,
89,down,Pino Daniele,Voglio di più (Demo Piano E Voce),72,71,18,,,,
90,down,Etta James,Something's Got a Hold on Me,89,25,20,,,,
91,-,Chicken Shack,King of the World,-,91,1,,,,
92,-,Chicken Shack,When the Train Comes Back,-,92,1,,,,
93,-,Chicken Shack,Lonesome Whistle Blues,-,93,1,,,,
94,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),97,69,10,,,,
95,-,B.B. King,Blues Boys Tune,-,69,12,,,,
96,down,Canned Heat,Let's Work Together,80,40,19,,,,
97,down,Etta James,It's a Man's Man's Man's World,81,6,18,,,,
98,-,Elvin Bishop,Fooled Around and Fell in Love,-,23,18,,,,
99,down,D Fine Us,Howling at the Moon (feat. Vigz),11,2,4,,,,
100,down,Joe Bonamassa,Sloe Gin,83,31,20,,,,
