Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,16,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,24,,,,
3,up,Diego Fortunato,Buen buenos días,38,1,58,,,,
4,up,Lewis Capaldi,Forget Me,5,4,9,,,,
5,up,Rosa Linn,SNAP,12,1,43,,,,
6,up,Urge Overkill,"Girl, You'll Be a Woman Soon",32,6,142,,,,
7,-,Shake Shake Go,England Skies,-,7,44,,,,
8,up,Vistas,Retrospect,8,1,99,,,,
9,up,Ross Millet,Us Against the World,10,9,2,,,,
10,-,LINKIN PARK,In the End,-,10,17,,,,
11,up,The Cranberries,Zombie,79,10,80,,,,
12,-,Santero y Los Muchachos,Estamos Bien,-,12,4,,,,
13,up,The Style Council,Shout to the Top (Full Version),41,4,22,,,,
14,up,Smash Mouth,All Star,81,6,67,,,,
15,-,Étienne Roussel,A Thief in the Night,-,10,3,,,,
16,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,74,,,,
17,-,IZAL,Pánico Práctico,-,17,10,,,,
18,-,Spandau Ballet,True,-,18,1,,,,
19,down,Tenth Dimension,A New Found Hope,7,1,70,,,,
20,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),40,1,189,,,,
21,-,The Futureheads,Struck Dumb,-,21,1,,,,
22,-,Étienne Roussel,Pixie Dance,-,16,3,,,,
23,-,Rayden,Tristan da Cunha (feat. Vanesa Martín),-,17,4,,,,
24,-,Pixies,Where Is My Mind?,-,6,11,,,,
25,-,KC and the Sunshine Band,Please Don't Go,-,25,1,,,,
26,up,Nirvana,Smells Like Teen Spirit,28,2,60,,,,
27,-,Obra Negra,Al Trabajo,-,27,1,,,,
28,-,Sight of Wonders,College Dropout,-,28,1,,,,
29,up,Oasis,Whatever,30,8,67,,,,
30,up,FIFTYSOUNDS,Only the Braves,66,7,38,,,,
31,up,Reel Big Fish,Take On Me,46,4,170,,,,
32,-,Los Planetas,Se Quiere Venir,-,32,1,,,,
33,-,Lukas Graham,7 Years,-,8,117,,,,
34,up,The Districts,White Devil,53,2,40,,,,
35,-,Sleeping At Last,Saturn,-,28,6,,,,
36,-,Michael Holborn & William Henries,Lets Go Sunseeking,-,10,5,,,,
37,down,The Vaccines,I Always Knew,35,2,166,,,,
38,-,The Cranberries,Just My Imagination,-,16,39,,,,
39,up,Pearl Jam,Alive,80,10,76,,,,
40,-,Sigur Rós,Blóðberg,-,40,1,,,,
41,up,Dover,Devil Came to Me,63,12,60,,,,
42,up,Dover,Serenade,47,9,138,,,,
43,up,The Buggles,Video Killed the Radio Star (Single Version),65,7,111,,,,
44,up,Pearl Jam,Jeremy,89,20,34,,,,
45,down,WALK THE MOON,Shut Up and Dance,3,3,48,,,,
46,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,24,7,,,,
47,down,Billie Eilish,bad guy,36,1,174,5,2019-10-06,5,2019-10-06
48,down,Ghost Care,Kevin Garnett,24,1,36,,,,
49,-,The Black Keys,Sit Around And Miss You,-,27,2,,,,
50,down,La La Love You & Allison,Himno (para los que están jodidos),23,23,3,,,,
51,up,Daniel Powter,Bad Day,69,5,100,,,,
52,up,Muse,Time Is Running Out,86,16,37,,,,
53,-,Nirvana,Territorial Pissings,-,53,1,,,,
54,-,Kibo,Caminata Nocturna,-,2,13,,,,
55,-,Vetusta Morla,Copenhague,-,4,24,,,,
56,down,ELYELLA & Ginebras,Bailando mal,39,10,4,,,,
57,-,The Strokes,The Adults Are Talking,-,7,35,,,,
58,-,The Ting Tings,That's Not My Name,-,58,2,,,,
59,up,Million Eyes,Astonish,90,59,2,,,,
60,down,Lana Del Rey,High By the Beach,59,13,48,,,,
61,down,Capital Cities,Safe and Sound,6,4,123,,,,
62,up,La La Love You & Samuraï,El Principio de algo,74,4,6,,,,
63,up,Nirvana,Come as You Are,71,10,44,,,,
64,-,The Cure,Lullaby,-,33,3,,,,
65,down,Coldplay,A Sky Full of Stars,11,6,146,,,,
66,down,Isaac Gregor,Mother of Light,52,52,2,,,,
67,-,Good Charlotte,The Anthem,-,22,4,,,,
68,up,The Strokes,Last Nite,75,8,56,,,,
69,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,16,,,,
70,-,Coldplay,Hymn for the Weekend,-,14,40,,,,
71,up,KALEO,Way Down We Go,76,14,67,,,,
72,-,Beaverloop,Funky Wrench (Live on Triple J),-,72,1,,,,
73,-,Edwyn Collins,A Girl Like You,-,13,6,,,,
74,up,Rayden,Calle de la Llorería,96,5,14,,,,
75,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,30,,,,
76,-,Martirio,Excalibur (feat. Toumani Diabate),-,76,1,,,,
77,-,David de Arahal,La Fontana (Rondeña),-,60,2,,,,
78,down,Imagine Dragons,Believer,25,4,136,,,,
79,-,Litus & Coque Malla,Pedalear,-,5,18,,,,
80,-,Red Hot Chili Peppers,Scar Tissue,-,22,25,,,,
81,-,Herman Dune,Erotica,-,80,2,,,,
82,-,Owen Pallett,The Sea,-,82,1,,,,
83,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,51,,,,
84,up,Tom Peters & Lorenzo De Feo,Hearts Desires,94,14,33,,,,
85,down,Tones and I,Dance Monkey,43,1,175,6,2019-10-06,1,2019-11-10
86,-,Cycle,Confusion!!!,-,86,1,,,,
87,-,Barbara Pravi & November Ultra,Prière pour la nuit,-,87,1,,,,
88,-,Fran Perea,La Chica de la Habitación de al Lado (feat. Ginebras),-,88,1,,,,
89,-,Florence + the Machine,Free,-,30,3,,,,
90,down,Coldplay X BTS,My Universe,77,1,82,,,,
91,-,ANOHNI,Sliver of Ice,-,91,1,,,,
92,-,Silvana Estrada,Tom's Diner,-,92,1,,,,
93,down,Lewis Capaldi,Someone You Loved,4,1,148,4,2019-10-06,4,2019-10-06
94,down,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),87,33,14,,,,
95,down,Prefab Sprout,Cars and Girls,83,7,33,,,,
96,-,Parcels,Tieduprightnow,-,62,1,,,,
97,-,Bush,Machinehead (Remastered),-,43,1,,,,
98,-,Phoebe Bridgers,Garden Song,-,65,2,,,,
99,down,Nirvana,In Bloom (Nevermind Version),56,7,28,,,,
100,-,Imagine Dragons,Waves,-,89,2,,,,
