Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soundpower,Inspiring,2,1,7,,,,
2,down,Lewis Capaldi,Before You Go,1,1,27,45,2019-11-24,10,2020-08-30
3,up,Courteeners,Cavorting,7,2,31,,,,
4,up,Tones and I,Dance Monkey,4,1,33,6,2019-10-06,1,2019-11-10
5,up,Portugal. The Man,Feel It Still,8,2,33,,,,
6,up,Of Monsters and Men,Crystals,14,6,3,,,,
7,up,Saint Motel,My Type,29,3,20,,,,
8,up,Birdy,People Help the People,9,2,24,,,,
9,up,Reel Big Fish,Take On Me,12,4,32,,,,
10,-,Florence + the Machine,Dog Days Are Over,-,10,6,,,,
11,up,Billie Eilish,my strange addiction,52,5,20,,,,
12,up,Coldplay,A Sky Full of Stars,13,6,28,,,,
13,down,Guadaña,Puñales en la Espalda,11,4,19,,,,
14,-,The Black Keys,Lo/Hi,-,14,10,,,,
15,down,Lewis Capaldi,Someone You Loved,6,1,33,4,2019-10-06,4,2019-10-06
16,up,Radiohead,Creep,22,5,32,,,,
17,down,Panic! At the Disco,High Hopes,15,1,29,,,,
18,up,Billie Eilish,bad guy,48,1,33,5,2019-10-06,5,2019-10-06
19,up,Urge Overkill,"Girl, You'll Be a Woman Soon",37,6,16,,,,
20,-,Rayden,No tengas miedo,-,20,2,,,,
21,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),27,1,33,,,,
22,down,Rage Against the Machine,Killing In the Name,21,6,31,,,,
23,-,Shake Shake Go,England Skies,-,7,10,,,,
24,down,Khruangbin,People Everywhere (Still Alive),20,8,27,,,,
25,up,The Buggles,Video Killed the Radio Star (Single Version),54,7,19,,,,
26,-,Vetusta Morla,Copenhague,-,4,9,,,,
27,-,Guadi Galego,O Mundo Está Parado,-,27,1,,,,
28,-,Brutalizzed Kids,Maxímabato,-,28,1,,,,
29,-,Halsey,Castle,-,29,1,,,,
30,up,The Vaccines,I Always Knew,39,2,20,,,,
31,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",5,4,31,,,,
32,-,Guadi Galego,Cedeira,-,32,1,,,,
33,-,Vetusta Morla,Deséame Suerte - MSDL,-,7,1,,,,
34,-,The Strokes,Last Nite,-,8,16,,,,
35,up,Magnum Opus,Operator Says,56,1,25,,,,
36,down,The Vaccines,If You Wanna,3,2,33,,,,
37,-,Coldplay,Low,-,37,1,,,,
38,-,IZAL,Pánico Práctico,-,17,2,,,,
39,-,Nirvana,Polly,-,17,1,,,,
40,-,The Killers,Somebody Told Me,-,6,6,,,,
41,down,Gianni Maroccolo,Cuspide,32,32,2,,,,
42,-,Muse,Starlight,-,12,14,,,,
43,-,Vetusta Morla,Los Ríos de Alice,-,3,2,,,,
44,down,Dover,Serenade,34,9,27,,,,
45,-,Halsey,You should be sad,-,16,10,74,2020-01-12,20,2020-02-16
46,-,Airplanes,Bright,-,8,1,,,,
47,-,The Sunday Drivers,Do It,-,12,2,,,,
48,up,Raymond Grouse,Just a Drive Away,63,12,12,,,,
49,up,Voodoo Bandits,Empty Swimming Pool,55,44,2,,,,
50,down,Pascal Comelade,Spinoza Was a Soul Garagist,49,28,5,,,,
51,-,Hungry Ghosts,"I Don't Think About You Anymore But, I Don't Think About You Anyless",-,51,1,,,,
52,-,Billy Raffoul,Acoustic,-,25,4,,,,
53,-,Santigold,Disparate Youth,-,38,2,,,,
54,down,BENEE,Supalonely (feat. Gus Dapperton),33,3,9,85,2020-04-19,63,2020-05-24
55,down,Panellet,L'apocalipsi,44,23,23,,,,
56,-,Estamina,Tigre de Bengala,-,8,2,,,,
57,down,Alanis Morissette,Ironic (2015 Remastered),42,14,23,,,,
58,-,Linkin Park & Jay-Z,Numb / Encore,-,32,4,,,,
59,-,Nirvana,Lithium,-,6,10,,,,
60,-,Hoobastank,The Reason,-,6,30,,,,
61,down,-itis,cheek to Cheek,16,16,3,,,,
62,-,Norton,Changes,-,62,1,,,,
63,up,Franz Ferdinand,Take Me Out,68,6,25,,,,
64,-,Of Monsters and Men,Little Talks,-,11,13,,,,
65,-,SATV Music,Sea Level,-,54,1,,,,
66,up,Halsey,Without Me,74,2,24,33,2019-10-06,29,2019-10-27
67,down,Eoin Mantell,Heroica,38,18,8,,,,
68,-,Balmorhea,Elegy,-,30,2,,,,
69,down,Brightarm Orchestra,Satin Slipper,53,8,17,,,,
70,down,Pendulum,"The Island, Pt. II (Dusk)",30,24,10,,,,
71,up,Étienne Roussel,A Night in May,94,35,15,,,,
72,-,Owen Pallett,A Bloody Morning,-,72,1,,,,
73,-,!!!,"When the Going Gets Tough, The Tough Get Karazzee",-,72,2,,,,
74,-,Prefab Sprout,Cars and Girls,-,7,6,,,,
75,up,Michael Rothery,Turncoat,97,7,16,,,,
76,-,Red Hot Chili Peppers,Otherside,-,30,4,,,,
77,down,Daniel Powter,Bad Day,76,5,18,,,,
78,-,Piazza Grande,Piazza grande,-,78,1,,,,
79,-,1/2H 1/2W,Dominatrix Endriksons,-,25,9,,,,
80,-,WILD,All My Life,-,64,3,,,,
81,-,René Aubry,Naufragés du temps,-,81,1,,,,
82,-,Thee Oh Sees,Drone #4,-,82,1,,,,
83,-,Fangoria,Miro la Vida Pasar,-,7,17,,,,
84,-,Smashtrax,Make Me Feel Brand New,-,63,1,,,,
85,-,Los Punsetes,Vas Hablando Mal de Mi,-,72,2,,,,
86,down,Isaac Larson,Floating Point,84,54,4,,,,
87,-,Swiss & Die Andern,Olaf der Notar (feat. Tamas),-,66,1,,,,
88,-,Paddy Gibney,When Will It End?,-,88,1,,,,
89,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,27,1,,,,
90,-,Buscabulla,Nydia,-,90,1,,,,
91,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,40,8,24,,,,
92,-,Zatrest,Nemám rád,-,24,1,,,,
93,down,Arcade Fire,Afterlife,50,6,10,,,,
94,-,Malos Tragos,"Maniac (feat. Alfredo Mendez, Carlos Estrada & Natalia Urbieta)",-,13,4,,,,
95,-,Dehra Dun,division,-,95,1,,,,
96,-,Lio Gx,Intro,-,17,4,,,,
97,-,Santero y Los Muchachos,He de Olvidarte,-,97,1,,,,
98,down,Avalanch,Where the Streets Have No Name,83,17,10,,,,
99,down,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,51,20,23,,,,
100,-,Manic Street Preachers,Marlon J.D.,-,100,1,,,,
