Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julien Vonarb & Gary Royant,Promise Land,53,1,17,,,,
2,-,The View,5 Rebecca's,-,2,2,,,,
3,up,The Strokes,Brooklyn Bridge to Chorus,58,1,31,,,,
4,down,Lewis Capaldi,Before You Go,1,1,58,45,2019-11-24,10,2020-08-30
5,down,Birdy,People Help the People,4,2,45,,,,
6,up,El Mañana,Despiértate,8,2,28,,,,
7,up,The Snuts,Seasons,10,3,6,,,,
8,up,Lukas Graham,7 Years,71,8,17,,,,
9,-,Catfish and the Bottlemen,Twice,-,9,2,,,,
10,-,Guadaña,Puñales en la Espalda,-,4,39,,,,
11,-,The Lathums,Fight On,-,4,3,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),26,3,40,85,2020-04-19,63,2020-05-24
13,up,Magnum Opus,Operator Says,22,1,50,,,,
14,-,Devo,Whip It,-,14,1,,,,
15,-,Vistas,Tigerblood,-,3,1,,,,
16,-,The Black Keys,Howlin' for You,-,13,6,,,,
17,-,Sea Girls,Lost,-,6,3,,,,
18,down,Reel Big Fish,Take On Me,13,4,60,,,,
19,-,Circa Waves,Good For Me,-,8,1,,,,
20,up,Tones and I,Dance Monkey,33,1,64,6,2019-10-06,1,2019-11-10
21,-,Saint Motel,My Type,-,3,41,,,,
22,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,17,7,18,,,,
23,-,IZAL,Asuntos Delicados,-,23,1,,,,
24,down,Panic! At the Disco,High Hopes,14,1,60,,,,
25,-,Airae,Intelligent Design,-,25,1,,,,
26,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,35,5,25,,,,
27,-,The Avalanches,Music Makes Me High,-,20,1,,,,
28,up,Radiohead,Creep,29,5,62,,,,
29,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,57,8,47,,,,
30,down,Khruangbin,People Everywhere (Still Alive),12,8,57,,,,
31,down,Circa Waves,Wake Up,3,3,7,,,,
32,down,Daniel Powter,Bad Day,11,5,48,,,,
33,down,Tristan Ivemy,Going for It,28,13,7,,,,
34,-,Viva Suecia,Lo Que Te Mereces,-,34,2,,,,
35,up,Billie Eilish,bad guy,36,1,64,5,2019-10-06,5,2019-10-06
36,-,Electronics CO,United States of America's National Anthem,-,36,1,,,,
37,-,Franz Ferdinand,Take Me Out,-,6,44,,,,
38,up,Coldplay,A Sky Full of Stars,67,6,59,,,,
39,up,Panellet,L'apocalipsi,65,23,47,,,,
40,down,Muse,Dig Down,25,8,3,,,,
41,-,Enka Mendez,Como un niño (feat. JustAcoustic) [Acoustic Version],-,29,4,,,,
42,-,Ray Dixie,Still to Come,-,15,22,,,,
43,-,Litus & Coque Malla,Pedalear,-,5,4,,,,
44,down,twenty one pilots,Stressed Out,18,7,17,,,,
45,down,Michael Rothery,Turncoat,34,7,46,,,,
46,down,Lewis Capaldi,Someone You Loved,21,1,64,4,2019-10-06,4,2019-10-06
47,-,Bleachers,Don't Take the Money,-,18,1,,,,
48,-,Demons Of Ruby Mae,The Boy Who Cried Wolf,-,22,2,,,,
49,-,Vetusta Morla,En el Río,-,13,1,,,,
50,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),42,1,64,,,,
51,down,Tom Hillock,Spaceship,39,20,21,,,,
52,-,The Killers,Mr. Brightside,-,12,13,,,,
53,-,Sleeping At Last,Saturn,-,28,4,,,,
54,down,Urge Overkill,"Girl, You'll Be a Woman Soon",40,6,47,,,,
55,down,Blondie,Maria,50,10,23,,,,
56,-,Halsey,You should be sad,-,16,15,74,2020-01-12,20,2020-02-16
57,up,Smashing Pumpkins,1979,69,5,11,,,,
58,-,National Anthem Worx,National Anthem Denmark (Accordion Version),-,58,1,,,,
59,up,Airae,No River Wide Enough,87,30,9,,,,
60,up,Pearl Jam,Daughter,70,21,19,,,,
61,down,Imagine Dragons,Believer,55,4,20,,,,
62,-,Dover,Serenade,-,9,47,,,,
63,-,Eoin Mantell,Salvation Is Coming,-,28,4,,,,
64,-,Tegan and Sara,Monday Monday Monday,-,64,1,,,,
65,up,Hoobastank,The Reason,85,6,59,,,,
66,-,David Lightfoot,Feeling Neon,-,37,5,,,,
67,-,Florin Gindu,Viva la Vida,-,4,12,,,,
68,down,Spectacles Wallet and Watch,Trouble in the City,51,30,23,,,,
69,down,The Vaccines,I Always Knew,52,2,49,,,,
70,-,Tom Walker,Leave a Light On (Acoustic),-,7,5,,,,
71,-,Crippled Black Phoenix,Crossing the Bar (Remastered),-,71,1,,,,
72,-,Charlie Cunningham,Minimum,-,72,1,,,,
73,-,Kikoru,Still Left Behind,-,73,2,,,,
74,down,Portugal. The Man,Feel It Still,60,2,64,,,,
75,-,Red Hot Chili Peppers,Scar Tissue,-,22,15,,,,
76,up,KALEO,Way Down We Go,92,14,8,,,,
77,down,Arcade Fire,Afterlife,43,6,30,,,,
78,up,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,91,12,10,,,,
79,-,twenty one pilots,Ride,-,9,9,,,,
80,down,Pascal Comelade,Spinoza Was a Soul Garagist,54,28,24,,,,
81,-,Radiohead,Just,-,81,1,,,,
82,-,WAR*HALL,Dead Man Walking,-,9,7,,,,
83,-,Coldplay,Another's Arms,-,73,1,,,,
84,-,Urban Noise,Los Guerreros Troyanos,-,84,1,,,,
85,-,Raymond Grouse,Heaven's Getting Closer,-,42,6,,,,
86,down,Étienne Roussel,A Night in May,59,35,35,,,,
87,down,Imagine Dragons,Believer (Kaskade Remix),82,7,8,,,,
88,down,Capital Cities,Safe and Sound,80,4,39,,,,
89,-,コールドプレイ,パラダイス,-,6,31,,,,
90,down,Cage the Elephant,Social Cues,9,9,17,,,,
91,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",32,4,58,,,,
92,down,Rage Against the Machine,Killing In the Name,62,6,62,,,,
93,down,ELYELLA,Memories,47,36,17,,,,
94,down,Red Hot Chili Peppers,Snow (Hey Oh),7,2,13,,,,
95,-,The Civil Wars,Dust to Dust,-,95,1,,,,
96,down,GUM,Anesthetized Lesson,31,31,2,,,,
97,-,Sebastian Böhm,Blue Monday,-,4,4,,,,
98,-,IZAL,Despedida,-,16,3,,,,
99,-,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,-,50,11,,,,
100,-,Foals,The Runner,-,35,3,,,,
