Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenth Dimension,A New Found Hope,3,1,24,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,31,,,,
3,-,The Wombats,White Eyes,-,3,11,,,,
4,-,The Amazons,Stay With Me,-,4,12,,,,
5,up,Diego Fortunato,Buen buenos días,6,1,8,,,,
6,up,Vistas,Tigerblood,20,3,34,,,,
7,down,The Sherlocks,Will You Be There?,1,1,46,,,,
8,down,Vistas,Retrospect,7,1,49,,,,
9,up,El Mañana,Despiértate,12,2,92,,,,
10,-,The Reytons,Headache,-,3,11,,,,
11,up,Shake Shake Go,England Skies,90,7,25,,,,
12,down,Jaymes Young,Infinity,4,1,25,,,,
13,-,Gerry Cinnamon,Track 2,-,2,19,,,,
14,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,17,5,88,,,,
15,up,Of Monsters and Men,Little Talks,98,11,62,,,,
16,-,The Snuts,Seasons,-,3,40,,,,
17,up,Muse,Dig Down,27,8,44,,,,
18,-,Green Day,Revolution Radio,-,18,1,,,,
19,down,The Sherlocks,Last Night,10,3,8,,,,
20,-,The View,Tragic Magic,-,4,5,,,,
21,-,Franz Ferdinand,Love Illumination,-,19,2,,,,
22,up,The Cranberries,Zombie,74,10,31,,,,
23,down,Reel Big Fish,Take On Me,8,4,128,,,,
24,-,Sundara Karma,Flame,-,7,3,,,,
25,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",48,4,115,,,,
26,-,Billie Eilish & Khalid,lovely,-,3,16,62,2020-02-02,62,2020-02-02
27,-,Cavendish Music,Life Changing Moment,-,24,5,,,,
28,-,Circa Waves,Get Away,-,4,7,,,,
29,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,28,,,,
30,-,Belako,Southern Sea (Beautiful World),-,30,2,,,,
31,up,Smash Mouth,All Star,67,6,32,,,,
32,up,Rage Against the Machine,Killing In the Name,81,6,111,,,,
33,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),28,1,141,,,,
34,-,Vampire Weekend,This Life,-,7,11,,,,
35,-,The Strokes,The Adults Are Talking,-,7,12,,,,
36,up,Texas,I Don't Want a Lover,37,2,36,,,,
37,down,Generador,Maldito vehículo de ocasión,26,6,2,,,,
38,-,Camera Obscura,Honey In the Sun,-,2,3,,,,
39,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,34,7,78,,,,
40,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,83,,,,
41,-,Sea Girls,Lost,-,6,9,,,,
42,-,Michael Rothery,Turncoat,-,7,89,,,,
43,down,Billie Eilish,bad guy,38,1,134,5,2019-10-06,5,2019-10-06
44,-,Red Hot Chili Peppers,Suck My Kiss,-,44,1,,,,
45,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),43,5,62,,,,
46,-,Vetusta Morla,Cenas Ajenas,-,35,2,,,,
47,up,Vasily Igor,Nothing Is Impossible,79,47,4,,,,
48,down,Tristan Ivemy,I'm a Champion,46,16,30,,,,
49,down,The Vaccines,I Always Knew,23,2,120,,,,
50,-,Avalanch,Where the Streets Have No Name,-,17,27,,,,
51,down,Magnum Opus,Operator Says,9,1,117,,,,
52,down,Radiohead,Creep,16,5,139,,,,
53,-,Oasis,Whatever,-,8,19,,,,
54,-,Lana Del Rey,High By the Beach,-,13,24,,,,
55,-,Imagine Dragons,Thunder,-,8,37,,,,
56,up,Lewis Capaldi,Someone You Loved,86,1,107,4,2019-10-06,4,2019-10-06
57,up,Urge Overkill,"Girl, You'll Be a Woman Soon",72,6,110,,,,
58,-,Khruangbin & Leon Bridges,Texas Sun,-,23,4,,,,
59,-,Smashing Pumpkins,1979,-,5,13,,,,
60,-,Fennesz & 坂本龍一,0322,-,30,12,,,,
61,down,Okay Kaya,You’re Still the One,60,60,2,,,,
62,-,Real Estate,Talking Backwards,-,62,1,,,,
63,down,Wasif,Mask,25,20,5,,,,
64,up,We The Kings,The Ocean and the Sun,96,23,18,,,,
65,-,Red Hot Chili Peppers,Under the Bridge,-,18,22,,,,
66,down,Raymond Grouse,Heaven's Getting Closer,57,42,17,,,,
67,-,Raymond Grouse,Just a Drive Away,-,12,34,,,,
68,down,Spectacles Wallet and Watch,Trouble in the City,64,30,78,,,,
69,up,Foo Fighters,Best of You,76,8,10,,,,
70,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,7,,,,
71,-,Harper Blynn,Halo,-,27,5,,,,
72,-,Vampire Weekend,Cape Cod Kwassa Kwassa (Radio Edit),-,31,1,,,,
73,-,The Smashing Pumpkins,1979,-,15,7,,,,
74,-,The Cranberries,Just My Imagination,-,16,22,,,,
75,down,Dover,Serenade,55,9,91,,,,
76,-,Los Fresones Rebeldes,Al Amanecer (Himno Legendarias),-,76,1,,,,
77,down,Imagine Dragons,Believer,11,4,87,,,,
78,down,WAR*HALL,Dead Man Walking,68,9,51,,,,
79,down,Coldplay X BTS,My Universe,5,1,43,,,,
80,-,Isaac Larson,Completing the Cycle,-,16,24,,,,
81,down,Hoobastank,The Reason,49,6,120,,,,
82,-,The Cranberries,Ode to My Family,-,14,15,,,,
83,-,Wild Honey,Ruinas futuras,-,83,1,,,,
84,down,Darwin Wetherby,Shammy Weather,22,9,4,,,,
85,up,Coldplay,A Sky Full of Stars,95,6,102,,,,
86,-,Prefab Sprout,Cars and Girls,-,7,24,,,,
87,down,Lukas Graham,7 Years,75,8,70,,,,
88,-,Martin D Fowler,0668,-,58,7,,,,
89,down,Dover,Devil Came to Me,58,12,21,,,,
90,down,Red Hot Chili Peppers,By the Way,70,14,9,,,,
91,down,Milky Chance,Stolen Dance,82,13,7,,,,
92,-,The Linda Lindas,Oh!,-,45,16,,,,
93,down,twenty one pilots,Ride,92,9,78,,,,
94,-,Panic! At the Disco,High Hopes,-,1,108,,,,
95,down,Tom Peters & Lorenzo De Feo,Hearts Desires,53,14,5,,,,
96,down,Nirvana,Smells Like Teen Spirit,52,2,19,,,,
97,-,イマジン・ドラゴンズ,Demons,-,13,1,,,,
98,-,Rosa Linn,SNAP,-,96,1,,,,
99,-,Clairo,Bags,-,7,12,,,,
100,down,WALK THE MOON,Shut Up and Dance,36,3,29,,,,
