Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,24,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,32,,,,
3,-,The Strokes,Hard to Explain,-,3,8,,,,
4,-,Coldplay,Til Kingdom Come,-,4,4,,,,
5,down,Diego Fortunato,Buen buenos días,3,1,66,,,,
6,-,OK Go,Here It Goes Again,-,6,2,,,,
7,-,Blitzen Trapper,Furr,-,7,3,,,,
8,down,Rosa Linn,SNAP,6,1,51,,,,
9,-,Editors,An End Has a Start,-,9,9,,,,
10,down,Vistas,Retrospect,4,1,107,,,,
11,-,Vetusta Morla,Año Nuevo,-,6,7,,,,
12,-,Nirvana,Love Buzz,-,12,3,,,,
13,up,Dover,Serenade,42,9,146,,,,
14,up,Coldplay X BTS,My Universe,22,1,90,,,,
15,up,Mike Shepstone & Steve Ennever,Whoa Yea,17,4,10,,,,
16,down,The Snuts,Fatboy Slim,12,2,90,,,,
17,up,Reel Big Fish,Take On Me,19,4,176,,,,
18,-,Smash Mouth,All Star,-,6,72,,,,
19,-,Grouplove,Remember That Night,-,5,4,,,,
20,-,Kings of Convenience,Cayman Islands,-,17,4,,,,
21,down,Tenth Dimension,A New Found Hope,5,1,78,,,,
22,-,SAINT PHNX,Angel,-,17,2,,,,
23,-,Andrew Bird,Sisyphus,-,10,4,,,,
24,-,The Cribs,Men's Needs,-,4,3,,,,
25,-,twenty one pilots,Ride,-,25,4,,,,
26,down,Caroline Polachek,Sunset,16,6,7,,,,
27,-,The Wombats,Turn,-,19,15,,,,
28,-,Susanna Hoffs,Under My Thumb,-,10,3,,,,
29,up,Brightarm Orchestra,My Favourite Flower,61,29,3,,,,
30,up,Étienne Roussel,A Thief in the Night,38,10,8,,,,
31,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),30,1,197,,,,
32,-,Neil Young,Harvest Moon,-,9,12,,,,
33,up,Andrew Bird,Mancey,51,22,5,,,,
34,-,The Pigeon Detectives,I'm Always Right,-,11,5,,,,
35,-,Daniel Powter,Bad Day,-,5,107,,,,
36,down,Interpol,Slow Hands,20,7,6,,,,
37,down,Oasis,Whatever,36,8,75,,,,
38,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",39,4,149,,,,
39,-,The Vaccines,I Can't Quit,-,3,13,,,,
40,-,The Strokes,Brooklyn Bridge to Chorus,-,1,102,,,,
41,up,The Cranberries,Zombie,47,10,88,,,,
42,up,New Order,Blue Monday,49,1,23,,,,
43,down,New Order,Blue Monday,26,3,8,,,,
44,-,Nevermind,Buscando Muchas Maneras,-,44,1,,,,
45,-,Oasis,Don't Look Back In Anger,-,5,1,,,,
46,down,Nirvana,Smells Like Teen Spirit,31,2,68,,,,
47,up,Eleven Tales,Selfless,78,36,2,,,,
48,-,The Killers,Human,-,23,3,,,,
49,-,Broken Bells,No Matter What You're Told,-,49,1,,,,
50,-,Cody High,No Cause,-,20,3,,,,
51,down,Lewis Capaldi,Forget Me,43,4,17,,,,
52,-,The Kooks,Bad Habit,-,4,7,,,,
53,-,Invasión Cochambre,Ambulancias,-,46,1,,,,
54,down,Brightarm Orchestra,Icicle Dance,28,10,3,,,,
55,up,Imagine Dragons,Believer,72,4,143,,,,
56,-,The Avalanches,Because I'm Me,-,34,2,,,,
57,down,Courteeners,Cavorting,27,2,49,,,,
58,-,The Cult,Love Removal Machine (Peace Remix),-,58,1,,,,
59,-,Langhorne Slim & The Law,The Way We Move,-,12,3,,,,
60,-,Reel Big Fish,Sell Out,-,15,1,,,,
61,-,YUNGBLUD,Tissues,-,2,24,,,,
62,down,Luis DH,Jet Lag,34,19,7,,,,
63,-,Hoobastank,The Reason,-,6,166,,,,
64,-,Coldplay,A Sky Full of Stars,-,6,150,,,,
65,-,Capital Cities,One Minute More,-,65,3,,,,
66,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,115,,,,
67,-,Beirut,Elephant Gun,-,22,6,,,,
68,-,Benjamin Clementine,Nemesis,-,30,2,,,,
69,down,Lewis Capaldi,Someone You Loved,63,1,156,4,2019-10-06,4,2019-10-06
70,-,Vetusta Morla,Los Ríos de Alice,-,3,21,,,,
71,-,Angus & Julia Stone,Chateau,-,18,5,,,,
72,-,Nirvana,Lithium,-,6,28,,,,
73,-,El Mañana,Despiértate,-,2,106,,,,
74,-,Blood Red Sun,Fish on Land,-,44,2,,,,
75,-,KALEO,Way Down We Go,-,14,71,,,,
76,up,Edwyn Collins,A Girl Like You,88,13,12,,,,
77,down,Dover,Devil Came to Me,58,12,68,,,,
78,-,Coldplay,Hymn for the Weekend,-,14,46,,,,
79,down,Pearl Jam,Alive,59,10,82,,,,
80,-,John Bradshaw & Michael Monaghan,The Basement Shakes,-,20,7,,,,
81,down,Red Hot Chili Peppers,Dani California,52,17,45,,,,
82,-,LIVE,Lightning Crashes,-,26,17,,,,
83,up,コールドプレイ,パラダイス,87,6,98,,,,
84,down,Fangoria,No Sé Qué Me Das,69,8,33,,,,
85,-,Dan Auerbach,Shine on Me,-,85,2,,,,
86,down,Nirvana,In Bloom (Nevermind Version),65,7,34,,,,
87,down,Jo Blankenburg,Catharsis,68,25,6,,,,
88,-,American Trappist,Split Horizon,-,88,1,,,,
89,-,Depeche Mode,See You,-,89,1,,,,
90,down,The Strokes,Last Nite,13,8,60,,,,
91,up,Imagine Dragons,Thunder,93,8,40,,,,
92,-,Las Áñez,Catedral 1,-,92,1,,,,
93,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,34,,,,
94,-,Cocteau Twins,Ivo,-,94,1,,,,
95,-,The Presidents of the United States of America,Lump,-,15,22,,,,
96,down,RY X,Thunder,77,77,2,,,,
97,down,Muse,Time Is Running Out,32,16,40,,,,
98,-,MARLENA,Me Sabe Mal,-,3,32,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,3,54,,,,
100,down,Ghost Care,Kevin Garnett,48,1,44,,,,
