Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Jewson & Philip J. Jewson,A New Resolve,1,1,2,,,,
2,up,Rosa Linn,SNAP,6,1,10,,,,
3,down,YUNGBLUD,Tissues,2,2,6,,,,
4,up,Jaymes Young,Infinity,4,1,43,,,,
5,down,Tenth Dimension,A New Found Hope,3,1,40,,,,
6,down,Mr. Banky,Decisión (En Directo),5,1,4,,,,
7,up,Ginger Sling,The Hard Road,61,7,2,,,,
8,-,The Amazons,Stay With Me,-,4,13,,,,
9,down,Vistas,Retrospect,7,1,66,,,,
10,-,Saint Motel,My Type,-,3,60,,,,
11,-,Matt Orr,It's Gonna Be Alright,-,3,9,,,,
12,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,69,,,,
13,up,Ghost Care,Kevin Garnett,13,1,9,,,,
14,-,Amores Prohibidos,Sanjuanito Amores Prohibidos,-,14,1,,,,
15,-,William The Conqueror,The Deep End,-,15,1,,,,
16,-,The Sherlocks,Last Night,-,3,12,,,,
17,down,Reel Big Fish,Take On Me,9,4,141,,,,
18,-,Bleachers,All My Heroes,-,18,2,,,,
19,-,Nirvana,About a Girl,-,10,13,,,,
20,-,Wasif,Mask,-,20,8,,,,
21,down,"Bob Mitchell, Jez Pike & Jimmy Kaleth",New Vistas,16,15,4,,,,
22,up,Panic! At the Disco,High Hopes,87,1,124,,,,
23,down,Julian Emery,In the Dead of Night,11,2,5,,,,
24,down,The Vaccines,I Always Knew,8,2,137,,,,
25,-,The Sunday Drivers,Paranoid,-,25,1,,,,
26,-,Rayden,Calle de la Llorería,-,5,7,,,,
27,-,The Aints!,Elevator (A Song for Barking Lord Jeff),-,27,1,,,,
28,up,Rage Against the Machine,Killing In the Name,53,6,129,,,,
29,down,Alterkado Sonoro,Mi Política,21,16,11,,,,
30,-,Dominic Fike,3 Nights,-,14,12,,,,
31,-,Guaraná,Noche En Vela,-,4,1,,,,
32,-,Gerry Cinnamon,Track 2,-,2,21,,,,
33,-,The Strokes,The Adults Are Talking,-,7,19,,,,
34,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,92,,,,
35,-,Lewis Capaldi,Forget Me,-,4,1,,,,
36,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,129,,,,
37,down,The Snuts,Fatboy Slim,20,2,59,,,,
38,-,Invasión Cochambre,Coartadas,-,38,6,,,,
39,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),91,1,158,,,,
40,-,Philip Guyler & John Griggs,Hope and Story,-,40,1,,,,
41,up,Shake Shake Go,England Skies,49,7,33,,,,
42,down,Diego Fortunato,Buen buenos días,14,1,25,,,,
43,up,Hoobastank,The Reason,84,6,134,,,,
44,down,Harper Blynn,Halo,27,27,12,,,,
45,-,Ellos,Prisa,-,45,1,,,,
46,down,Tigerblood Jewel,Duchess,40,12,10,,,,
47,-,Sr. Chinarro,El detector,-,47,1,,,,
48,-,Bonnie Grace,Now We Fight,-,44,3,,,,
49,down,Tristan Ivemy,I'm a Champion,46,16,48,,,,
50,up,Dover,Devil Came to Me,75,12,37,,,,
51,-,Julien Vonarb,New Start,-,1,2,,,,
52,-,Texas,Beautiful Angel,-,17,3,,,,
53,up,"Imagine Dragons, JID & League of Legends",Enemy,59,1,49,,,,
54,up,Tones and I,Dance Monkey,67,1,145,6,2019-10-06,1,2019-11-10
55,-,Muse,Time Is Running Out,-,16,28,,,,
56,-,Daniel Powter,Bad Day,-,5,86,,,,
57,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),78,46,2,,,,
58,down,Imagine Dragons,Believer,47,4,104,,,,
59,down,Nirvana,Smells Like Teen Spirit,28,2,29,,,,
60,down,The Cranberries,Zombie,35,10,47,,,,
61,up,Radiohead,Creep,73,5,157,,,,
62,-,コールドプレイ,パラダイス,-,6,76,,,,
63,down,Magnum Opus,Operator Says,12,1,130,,,,
64,-,Lana Del Rey,Brooklyn Baby,-,41,2,,,,
65,up,Lewis Capaldi,Before You Go,74,1,138,45,2019-11-24,10,2020-08-30
66,-,MissDandy,Diré que sí,-,66,1,,,,
67,-,Lana Del Rey,High By the Beach,-,13,29,,,,
68,-,Fangoria,No Sé Qué Me Das,-,8,7,,,,
69,-,Power of Liberty,Precious Time,-,69,1,,,,
70,-,Ginebras,Crystal Fighters,-,54,9,,,,
71,-,Pearl Jam,Alive,-,10,50,,,,
72,down,Of Monsters and Men,Little Talks,63,11,79,,,,
73,down,Raymond Grouse,Toss Me the Tomatoes,69,37,24,,,,
74,-,Billie Eilish,bad guy,-,1,147,5,2019-10-06,5,2019-10-06
75,-,Muse,Starlight,-,12,41,,,,
76,-,Cyndi Lauper,Girls Just Want To Have Fun,-,76,2,,,,
77,up,Coldplay,A Sky Full of Stars,77,6,116,,,,
78,down,Jeff Dale & Tim Reilly,Do Wonders,42,1,3,,,,
79,-,Depeche Mode,Enjoy the Silence,-,9,6,,,,
80,-,Jan Cyrka,Land of Sunshine,-,30,9,,,,
81,down,Dover,Serenade,41,9,109,,,,
82,-,The Clash,Armagideon Time,-,82,1,,,,
83,down,Coldplay X BTS,My Universe,24,1,61,,,,
84,down,Red Hot Chili Peppers,By the Way,81,14,23,,,,
85,-,Fangoria,Retorciendo Palabras,-,5,14,,,,
86,down,Tom Hillock,Spaceship,70,20,81,,,,
87,up,The Style Council,Shout to the Top (Full Version),97,10,14,,,,
88,-,Hatari,Klefi / صامد (feat. Bashar Murad),-,88,1,,,,
89,down,Texas,I Don't Want a Lover,60,2,52,,,,
90,down,Lewis Capaldi,Someone You Loved,62,1,118,4,2019-10-06,4,2019-10-06
91,-,ザ・ロイヤル・コンセプト,On Our Way,-,25,14,,,,
92,-,American Authors,Deep Water,-,72,5,,,,
93,-,The Killers,All These Things That I've Done,-,63,4,,,,
94,down,Halsey,Without Me,90,2,55,33,2019-10-06,29,2019-10-27
95,-,Vetusta Morla,Te lo Digo a Ti,-,24,7,,,,
96,-,Nadine Khouri,Daybreak,-,96,1,,,,
97,-,LINKIN PARK,Numb,-,97,1,,,,
98,-,WAR*HALL,Dead Man Walking,-,9,59,,,,
99,-,Sr. Chinarro,Luis,-,99,1,,,,
100,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,24,2,,,,
