Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,55,45,2019-11-24,10,2020-08-30
2,-,Julien Vonarb & Gary Royant,Promise Land,-,1,14,,,,
3,up,Kings of Leon,Waste a Moment,6,2,20,,,,
4,up,El Mañana,Despiértate,7,2,25,,,,
5,-,Smashing Pumpkins,1979,-,5,8,,,,
6,up,Capital Cities,Safe and Sound,89,4,36,,,,
7,up,Guadaña,Puñales en la Espalda,88,4,37,,,,
8,-,Iggy & The Stooges,Gimme Danger (Iggy Pop Mix),-,8,1,,,,
9,down,Reel Big Fish,Take On Me,8,4,57,,,,
10,-,The Strokes,Why Are Sunday's So Depressing,-,10,1,,,,
11,-,Second,En la Cuerda Fuerte,-,11,1,,,,
12,up,Lewis Capaldi,Someone You Loved,27,1,61,4,2019-10-06,4,2019-10-06
13,up,Tristan Ivemy,Going for It,26,13,4,,,,
14,down,Billie Eilish,bad guy,4,1,61,5,2019-10-06,5,2019-10-06
15,-,Lacrosse,This New Year Will Be for You and Me,-,12,1,,,,
16,up,Portugal. The Man,Feel It Still,30,2,61,,,,
17,-,Jon Björk,Buster the Brave,-,17,1,,,,
18,down,Tones and I,Dance Monkey,5,1,61,6,2019-10-06,1,2019-11-10
19,down,Panic! At the Disco,High Hopes,14,1,57,,,,
20,down,twenty one pilots,Stressed Out,10,7,14,,,,
21,up,Love of Lesbian,Villancico para Mi Cuñado Fernando,36,21,3,,,,
22,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),13,1,61,,,,
23,-,Tom Walker,Leave a Light On (Acoustic),-,7,4,,,,
24,down,Urge Overkill,"Girl, You'll Be a Woman Soon",22,6,44,,,,
25,down,twenty one pilots,Ride,16,9,7,,,,
26,up,BENEE,Supalonely (feat. Gus Dapperton),78,3,37,85,2020-04-19,63,2020-05-24
27,up,Radiohead,Creep,54,5,59,,,,
28,-,Cat Power,What the World Needs Now,-,16,4,,,,
29,-,Enka Mendez,Como un niño (feat. JustAcoustic) [Acoustic Version],-,29,3,,,,
30,-,Gaudea,Dímelo (Single),-,30,5,,,,
31,down,Coldplay,Christmas Lights,9,9,5,,,,
32,down,Imagine Dragons,Believer,12,4,17,,,,
33,up,Howard Harper-Barnes,A Sleigh Ride into Town,59,33,2,,,,
34,-,The Cardigans,Lovefool,-,8,42,,,,
35,-,WALK THE MOON,Shut Up and Dance,-,3,15,,,,
36,up,ELYELLA,Memories,77,36,14,,,,
37,-,Ruelle,Secrets and Lies,-,37,1,,,,
38,up,Saint Motel,My Type,41,3,40,,,,
39,-,Arcade Fire,Afterlife,-,6,27,,,,
40,-,Ginebras,Paco y Carmela,-,14,6,,,,
41,-,MGMT,Time to Pretend,-,5,3,,,,
42,up,Blondie,Maria,56,10,20,,,,
43,up,Michael Rothery,Turncoat,45,7,43,,,,
44,up,Daniel Powter,Bad Day,79,5,45,,,,
45,up,New Order,"Blue Monday '88 (12"" Version)",82,9,2,,,,
46,-,GUINEU,Putu Any,-,46,1,,,,
47,up,The Vaccines,Teenage Icon,60,7,26,,,,
48,up,コールドプレイ,パラダイス,53,6,29,,,,
49,up,Rage Against the Machine,Killing In the Name,49,6,59,,,,
50,-,Paris Motel,After Wanda,-,50,1,,,,
51,up,Machine Gun Kelly,Bloody Valentine,73,36,4,,,,
52,-,René Aubry,Folks Trotte,-,52,1,,,,
53,-,Edward Sharpe & The Magnetic Zeros,No Love Like Yours,-,53,1,,,,
54,-,Taylor Swift,invisible string,-,54,3,39,2020-08-02,39,2020-08-02
55,down,Airae,No River Wide Enough,46,30,6,,,,
56,-,John Cale,Hallelujah (Fragments Version),-,56,1,,,,
57,down,KALEO,Way Down We Go,24,14,6,,,,
58,-,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,-,8,44,,,,
59,-,Travis,What Will Come,-,50,2,,,,
60,-,Bonnie Grace,Chevaucher,-,25,4,,,,
61,down,Tom Hillock,Spaceship,44,20,18,,,,
62,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",32,4,56,,,,
63,-,Christian Löffler,Haul (feat. Mohna),-,63,1,,,,
64,-,The War on Drugs,Holding On (Edit),-,28,6,,,,
65,-,The Strokes,The Adults Are Talking,-,7,3,,,,
66,-,Vetusta Morla,Año Nuevo,-,6,2,,,,
67,-,Marco Belloni,Flickering Lights,-,67,2,,,,
68,-,Amaro Ferreiro,Vota al Amor,-,33,2,,,,
69,-,Stay Homas & Judit Neddermann,Gotta Be Patient,-,69,1,,,,
70,down,Maria Jaume,Autonomia per principiants,33,33,2,,,,
71,-,A Month of Sleep,Lullaby,-,42,13,,,,
72,-,Imagine Dragons,Believer (Kaskade Remix),-,7,5,,,,
73,-,Ian Post,Clarity (Piano Version),-,73,1,,,,
74,up,Radiohead,No Surprises,87,18,14,,,,
75,-,Bastille,Send Them Off!,-,24,2,,,,
76,-,Muerdo,Contágiate,-,76,1,,,,
77,-,Bay Ledges,Safe,-,74,1,,,,
78,-,Clarence Reed,Never Say No,-,73,4,,,,
79,-,The Decemberists,Once In My Life,-,39,1,,,,
80,down,Lukas Graham,7 Years,72,8,14,,,,
81,down,Hoobastank,The Reason,76,6,56,,,,
82,-,Bad Religion,Punk Rock Song,-,12,1,,,,
83,-,Neon,Batalla Epica,-,83,1,,,,
84,-,Anni B Sweet,Buen Viaje,-,18,10,,,,
85,down,Panellet,L'apocalipsi,23,23,44,,,,
86,-,Gerard Franklin,Santa's Great Plan,-,84,1,,,,
87,-,Mishima,Guspira Estel O Carícia (En directe),-,86,2,,,,
88,-,Petróleo,Miedo a la Música,-,88,2,,,,
89,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,2,,,,
90,down,Coldplay,A Sky Full of Stars,17,6,56,,,,
91,-,Belize,Stab My Heart,-,91,1,,,,
92,-,Talking Heads,Psycho Killer,-,26,4,,,,
93,up,Stay Homas & OQUES GRASSES,The Bright Side,97,14,14,,,,
94,down,Alanis Morissette,Ironic (2015 Remastered),38,14,40,,,,
95,-,LINKIN PARK,Talking to Myself,-,17,1,,,,
96,down,Pearl Jam,Daughter,62,21,17,,,,
97,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Acoustic Folk,-,34,1,,,,
98,-,The Strokes,Brooklyn Bridge to Chorus,-,1,28,,,,
99,-,Angel Stanich,Mátame Camión,-,17,2,,,,
100,down,The Vaccines,I Always Knew,70,2,46,,,,
