Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Conrad Lucas,Go,-,1,1,,,,
2,up,The Strokes,Brooklyn Bridge to Chorus,20,1,58,,,,
3,up,Tones and I,Dance Monkey,3,1,93,6,2019-10-06,1,2019-11-10
4,up,MARLENA,Me Sabe Mal,4,3,9,,,,
5,-,Circa Waves,Wake Up,-,3,28,,,,
6,up,El Mañana,Despiértate,9,2,53,,,,
7,-,Vetusta Morla,Copenhague,-,4,13,,,,
8,-,Florence + the Machine,Hunger,-,8,1,,,,
9,down,Valerie Broussard & Galantis,Roots,1,1,19,,,,
10,-,Reel Big Fish,Take On Me,-,4,86,,,,
11,up,L'Impératrice,Agitations tropicales,12,6,3,,,,
12,-,Ginebras,La Ciudad Huele a Sudor,-,12,1,,,,
13,-,Los Muchachos,Puños Fuera,-,13,2,,,,
14,-,New Order,"Blue Monday '88 (12"" Version)",-,9,6,,,,
15,-,Dead-Lift,Just Like You,-,15,1,,,,
16,up,Vetusta Morla,23 de Junio,49,6,17,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,8,3,3,,,,
18,-,Pomplamoose,Stupid Love,-,18,1,,,,
19,-,Guadaña,Puñales en la Espalda,-,4,54,,,,
20,-,La Raíz,Nos Volveremos a Ver (Live Vistalegre),-,20,1,,,,
21,down,Johnny Utah,Honeypie,2,2,7,,,,
22,up,Saint Motel,Feel Good (From the Netflix Film YES DAY),69,22,4,,,,
23,-,Monophonics,Hanging On,-,23,1,,,,
24,-,David Goldsmith & Andrew Britton,Building Dreams,-,24,1,,,,
25,up,Vetusta Morla,Finisterre,65,5,2,,,,
26,down,Coldplay,A Sky Full of Stars,15,6,86,,,,
27,-,The Vaccines,I Always Knew,-,2,73,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),80,15,21,,,,
29,down,Imagine Dragons,Believer,6,4,46,,,,
30,up,Spectacles Wallet and Watch,Trouble in the City,51,30,38,,,,
31,up,The Cardigans,Lovefool,68,8,72,,,,
32,down,Alanis Morissette,Ironic,14,9,19,,,,
33,-,Fuerza Nueva,El Novio de la Muerte (feat. Los Planetas & Niño de Elche),-,33,3,,,,
34,down,Lewis Capaldi,Before You Go,18,1,87,45,2019-11-24,10,2020-08-30
35,-,Tom Grennan,Little Bit of Love,-,23,8,,,,
36,up,Tu Otra Bonita,Alegría de Vivir,39,1,9,,,,
37,-,Zahara,berlin U5,-,37,1,,,,
38,-,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,-,5,46,,,,
39,-,Shake Shake Go,England Skies,-,7,12,,,,
40,-,Mäbu,Mi Mala Suerte,-,7,2,,,,
41,down,twenty one pilots,Ride,17,9,38,,,,
42,-,ELYELLA,Memories,-,36,26,,,,
43,-,"Andrew Britton, Mikey Rowe & Wayne Murray",Chameleon,-,43,1,,,,
44,-,Los Estanques,La Aguja,-,44,1,,,,
45,up,KHJO,Le Voyage Dans La Lune,47,23,4,,,,
46,down,La La Love You,La Canción del Verano,33,23,5,,,,
47,down,Lukas Graham,7 Years,40,8,44,,,,
48,-,WAR*HALL,Dead Man Walking,-,9,27,,,,
49,-,The Zephyr Bones,No One,-,49,1,,,,
50,-,The Snuts,Seasons,-,3,29,,,,
51,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),21,1,93,,,,
52,down,Panic! At the Disco,High Hopes,48,1,89,,,,
53,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,89,8,74,,,,
54,up,Radiohead,Creep,67,5,91,,,,
55,-,Arcade Fire,Afterlife,-,6,48,,,,
56,down,Sebastian Böhm,Blue Monday,13,4,15,,,,
57,down,IZAL,El Pozo,50,13,24,,,,
58,-,Carolina Durante,Cayetano,-,28,8,,,,
59,-,Dover,Serenade,-,9,60,,,,
60,-,The Black Keys,Lo/Hi,-,14,12,,,,
61,-,The Lunar Laugh,Work In Progress,-,61,1,,,,
62,-,Andrew McMahon In the Wilderness,Cecilia and the Satellite,-,30,2,,,,
63,-,Thirty Seconds to Mars,This Is War,-,21,2,,,,
64,down,Pendulum,"The Island, Pt. I (Dawn)",53,24,12,,,,
65,-,Foals,My Number,-,34,5,,,,
66,-,Oasis,Shakermaker,-,66,1,,,,
67,up,Pearl Jam,Even Flow,93,10,33,,,,
68,-,Radiohead,Paranoid Android,-,17,10,,,,
69,-,Vance Joy,Riptide,-,11,14,,,,
70,up,Imagine Dragons,Thunder,71,8,13,,,,
71,down,Daniel Powter,Bad Day,26,5,60,,,,
72,down,KALEO,Way Down We Go,58,14,24,,,,
73,up,Pearl Jam,Alive,99,10,17,,,,
74,-,Smashing Pumpkins,"Tonight, Tonight",-,16,5,,,,
75,-,Amatria,Un Alud (feat. Delaporte),-,75,1,,,,
76,down,Will Royston,Count Me In,74,8,3,,,,
77,down,Scars On 45,Heaven Is a Place on Earth,63,4,8,,,,
78,-,Anni B Sweet,Buen Viaje,-,18,13,,,,
79,-,Max Brodie,For the Better,-,41,2,,,,
80,-,Marten Moses,Correlation None,-,26,14,,,,
81,down,Tom Hillock,Spaceship,77,20,44,,,,
82,-,Smashing Pumpkins,Zero,-,73,3,,,,
83,-,Scala & Kolacny Brothers,Survival,-,83,1,,,,
84,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),24,5,21,,,,
85,-,The Fold,Lego Ninjago - Enter the Tournament,-,85,1,,,,
86,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,72,,,,
87,-,Vetusta Morla,Un Día en el Mundo,-,10,6,,,,
88,down,Bonnie Grace,Chevaucher,78,25,8,,,,
89,down,LN Musix,Tik Tok Tik Tok,44,19,11,,,,
90,-,Coldplay,Oceans,-,65,1,,,,
91,down,Bloodhound Gang,The Bad Touch,43,41,6,,,,
92,down,Hoobastank,The Reason,76,6,81,,,,
93,down,Billie Eilish,bad guy,66,1,93,5,2019-10-06,5,2019-10-06
94,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),96,9,2,,,,
95,-,Rayden,Tristan da Cunha (feat. Vanesa Martín),-,17,1,,,,
96,-,Martin Klem,Where Will You Go,-,96,1,,,,
97,-,Avalanch,Where the Streets Have No Name,-,17,16,,,,
98,down,Ginebras,Paco y Carmela,56,14,11,,,,
99,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,81,,,,
100,-,Ocean Colour Scene,The Riverboat Song,-,11,3,,,,
