Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,72,45,2019-11-24,10,2020-08-30
2,-,Hans Johnson,Northwest Wind,-,1,2,,,,
3,up,Birdy,People Help the People,3,2,59,,,,
4,down,The Strokes,Brooklyn Bridge to Chorus,2,1,45,,,,
5,-,Australian Blonde,Chup Chup,-,5,5,,,,
6,-,The Reytons,Headache,-,3,3,,,,
7,up,El Mañana,Despiértate,7,2,39,,,,
8,-,Vistas,Retrospect,-,1,4,,,,
9,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,25,7,31,,,,
10,up,"Jez Pike, Jimmy Kaleth & Bob Mitchell",Pressure Point,10,7,12,,,,
11,-,Jean Leonti,Asylum,-,8,2,,,,
12,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,59,,,,
13,up,Billie Eilish,bad guy,31,1,78,5,2019-10-06,5,2019-10-06
14,up,Tones and I,Dance Monkey,26,1,78,6,2019-10-06,1,2019-11-10
15,down,Reel Big Fish,Take On Me,12,4,74,,,,
16,up,twenty one pilots,Stressed Out,27,7,31,,,,
17,-,Imagine Dragons,Believer,-,4,31,,,,
18,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),37,1,78,,,,
19,-,Muse,Time Is Running Out,-,16,18,,,,
20,down,Panic! At the Disco,High Hopes,13,1,74,,,,
21,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,21,5,36,,,,
22,up,Coldplay,A Sky Full of Stars,46,6,72,,,,
23,down,Radiohead,Creep,22,5,76,,,,
24,-,Belako,Sea of Confusion,-,24,1,,,,
25,-,Guadaña,Puñales en la Espalda,-,4,50,,,,
26,-,Postergel,Huesos Rojos,-,26,1,,,,
27,up,The Vaccines,I Always Knew,43,2,63,,,,
28,up,The Cardigans,Lovefool,48,8,58,,,,
29,up,Mitos,En Mi Bolsillo,32,29,4,,,,
30,up,Muse,Dig Down,58,8,17,,,,
31,up,Lukas Graham,7 Years,35,8,31,,,,
32,-,Stiven Sfinter,Sadam Sandler,-,28,5,,,,
33,-,Kibo,Caminata Nocturna,-,2,7,,,,
34,-,Bastille,"Weight of Living, Pt. 1",-,18,2,,,,
35,up,twenty one pilots,Ride,42,9,23,,,,
36,down,Blondie,Maria,23,10,37,,,,
37,-,Leftover Cuties,When You're Smiling (Bonus Track),-,37,1,,,,
38,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Light Speed,18,8,13,,,,
39,down,Valerie Broussard & Galantis,Roots,16,1,7,,,,
40,up,Pearl Jam,Even Flow,82,10,21,,,,
41,-,Olivia Is a Ghost,Mars,-,41,1,,,,
42,-,Pendulum,"The Island, Pt. II (Dusk)",-,24,23,,,,
43,-,Kaiser Chiefs,Ruby,-,18,6,,,,
44,down,Magnum Opus,Operator Says,30,1,64,,,,
45,up,Panellet,L'apocalipsi,53,23,61,,,,
46,-,e-soundtrax,Attila,-,46,1,,,,
47,down,Khruangbin,People Everywhere (Still Alive),24,8,71,,,,
48,up,Pascal Comelade,Spinoza Was a Soul Garagist,50,28,35,,,,
49,up,Étienne Roussel,A Night in May,57,35,48,,,,
50,-,Radiohead,High and Dry,-,19,3,,,,
51,down,Psymon Spine,Solution,20,17,8,,,,
52,up,Pearl Jam,Daughter,61,21,27,,,,
53,-,Ravioli Me Away,Chalice of Sugar,-,53,1,,,,
54,up,Isaac Larson,Floating Point,87,54,18,,,,
55,up,Rage Against the Machine,Killing In the Name,59,6,74,,,,
56,up,Capital Cities,Safe and Sound,66,4,52,,,,
57,-,Imagine Dragons,Believer (Kaskade Remix),-,7,17,,,,
58,down,Arcade Fire,Afterlife,54,6,43,,,,
59,up,コールドプレイ,パラダイス,96,6,44,,,,
60,-,Hooverphonic,Mad About You,-,32,4,,,,
61,-,Vampire Weekend,Unbelievers,-,53,2,,,,
62,up,Michael Rothery,Turncoat,84,7,58,,,,
63,up,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,77,12,17,,,,
64,-,Electrodomésticos,Parientes Del Mono,-,64,1,,,,
65,-,Tom Grennan,Little Bit of Love,-,23,2,,,,
66,-,Invasión Cochambre,Coartadas,-,38,4,,,,
67,up,Cage the Elephant,Social Cues,93,9,30,,,,
68,-,The Platters,Only You,-,8,1,,,,
69,down,Lewis Capaldi,Someone You Loved,36,1,78,4,2019-10-06,4,2019-10-06
70,-,Blossoms,The Keeper,-,70,1,,,,
71,-,Hole,Violet,-,71,1,,,,
72,-,Tame Impala,The Moment,-,72,2,,,,
73,-,IZARO,Hainbeste,-,22,2,,,,
74,-,ELYELLA,Memories,-,36,24,,,,
75,up,Hoobastank,The Reason,75,6,67,,,,
76,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,69,,,,
77,-,Stay Homas & OQUES GRASSES,The Bright Side,-,14,17,,,,
78,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,43,,,,
79,down,Red Hot Chili Peppers,Give It Away,73,22,32,,,,
80,down,Flariick,Song for Avery,51,36,5,,,,
81,-,Dover,Serenade,-,9,52,,,,
82,up,Pearl Jam,Alive,92,10,12,,,,
83,-,Still Corners,Crying,-,83,1,,,,
84,-,Maika Makovski,Scared of Dirt,-,83,1,,,,
85,-,Nirvana,Come as You Are,-,10,3,,,,
86,up,Rayden,La mujer cactus y el hombre globo,88,3,6,,,,
87,-,Ruiseñora,La Cuesta,-,87,1,,,,
88,down,Portugal. The Man,Feel It Still,15,2,78,,,,
89,-,ELYELLA,Dreamers,-,77,3,,,,
90,-,Green Day,When I Come Around,-,28,10,,,,
91,up,Red Hot Chili Peppers,Snow (Hey Oh),98,2,19,,,,
92,-,Wilco,I Might,-,92,1,,,,
93,-,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,-,50,23,,,,
94,down,Tom Hillock,Spaceship,78,20,32,,,,
95,-,Muerdo,Yo pisaré las calles nuevamente,-,46,2,,,,
96,down,Of Water,The First Act,94,84,3,,,,
97,down,Green Day,Basket Case,85,19,23,,,,
98,-,IZAL,El Pozo,-,13,16,,,,
99,down,Fennesz & 坂本龍一,0320,90,63,11,,,,
100,down,Saint Motel,My Type,6,3,55,,,,
