Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,3,1,35,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,23,,,,
3,up,Jaymes Young,Infinity,4,1,17,,,,
4,up,The Sherlocks,Will You Be There?,5,1,38,,,,
5,down,Tenth Dimension,A New Found Hope,1,1,16,,,,
6,up,Glass Animals,Heat Waves,94,6,2,75,2021-02-28,71,2021-03-07
7,up,Vistas,Retrospect,9,1,41,,,,
8,up,New Order,True Faith (The Morning Sun Extended Remix),13,1,3,,,,
9,-,The Pigeon Detectives,Making up Numbers,-,5,6,,,,
10,-,Tom Waits,Walk Away,-,10,1,,,,
11,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,15,5,80,,,,
12,up,The Snuts,Fatboy Slim,23,2,42,,,,
13,-,Antony & The Johnsons,Hope There's Someone,-,13,7,,,,
14,-,Circa Waves,Wake Up,-,3,34,,,,
15,up,Reel Big Fish,Take On Me,21,4,121,,,,
16,down,El Mañana,Despiértate,10,2,84,,,,
17,-,Project Diogenes,Las Mañanas de Federico,-,17,3,,,,
18,-,Filthscum,The Voice of Bullshit,-,8,1,,,,
19,-,Tom Waits,Downtown Train,-,2,9,,,,
20,down,The Vaccines,I Always Knew,12,2,112,,,,
21,-,Marcus King,Hard Working Man,-,21,1,,,,
22,up,Texas,I Don't Want a Lover,46,2,29,,,,
23,-,The Handsome Family,Far from Any Road,-,9,4,,,,
24,up,The Lathums,Fight On,24,4,41,,,,
25,-,Bonnie Grace,Solemn,-,18,5,,,,
26,-,Dover,Devil Came to Me,-,12,16,,,,
27,down,Of Monsters and Men,Little Talks,11,11,57,,,,
28,up,Coldplay,True Love,43,3,2,,,,
29,-,Sex Museum,I Enjoy The Forbiden,-,29,1,,,,
30,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,1,133,,,,
31,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),81,31,31,,,,
32,up,Khruangbin,People Everywhere (Still Alive),50,8,117,,,,
33,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,34,7,72,,,,
34,down,Urge Overkill,"Girl, You'll Be a Woman Soon",27,6,105,,,,
35,up,Isaac Larson,Completing the Cycle,90,16,20,,,,
36,down,Muse,Dig Down,35,8,36,,,,
37,-,Nøgen,Zuek,-,37,2,,,,
38,-,iam_lia,Fingers Crossed,-,10,14,,,,
39,up,The Cranberries,Ode to My Family,93,14,10,,,,
40,up,Tristan Ivemy,I'm a Champion,61,16,22,,,,
41,up,Radiohead,Creep,57,5,131,,,,
42,up,Billie Eilish,bad guy,65,1,126,5,2019-10-06,5,2019-10-06
43,-,twenty one pilots,Ride,-,9,72,,,,
44,-,Fresquito y Mango & Mango,Mándame un Audio,-,31,5,,,,
45,-,The Style Council,Shout to the Top (Full Version),-,4,9,,,,
46,down,Magnum Opus,Operator Says,45,1,110,,,,
47,-,Bishop Briggs,River,-,16,3,,,,
48,down,Nirvana,Smells Like Teen Spirit,19,2,13,,,,
49,-,Summer Kennedy,Oh My My,-,42,4,,,,
50,down,twenty one pilots,Stressed Out,41,7,62,,,,
51,down,Darwin Wetherby,Daytime Decisions,7,7,10,,,,
52,-,Caida Libre Punk Rock,Oveja Negra,-,52,2,,,,
53,-,Imagine Dragons,Thunder,-,8,33,,,,
54,-,Tove Lo,Are U gonna tell her? (feat. Mc Zaac),-,46,2,,,,
55,-,Santero y Los Muchachos,Qué Voy a Hacer,-,4,3,,,,
56,down,Lewis Capaldi,Before You Go,39,1,123,45,2019-11-24,10,2020-08-30
57,down,Rage Against the Machine,Killing In the Name,56,6,104,,,,
58,-,Pomplamoose,Bust Your Knee Caps,-,58,2,,,,
59,up,Panic! At the Disco,High Hopes,59,59,3,,,,
60,-,Milky Chance,Stolen Dance,-,13,1,,,,
61,down,The Buggles,Video Killed the Radio Star (Single Version),58,7,78,,,,
62,down,La La Love You & Nena Daconte,Tenía Tanto Que Darte,26,7,19,,,,
63,up,The Cranberries,Just My Imagination,100,16,19,,,,
64,-,WAR*HALL,Dead Man Walking,-,9,46,,,,
65,-,Dividers!,El Punk Rock Me Arruino la Vida,-,65,1,,,,
66,down,Smash Mouth,All Star,48,6,28,,,,
67,-,Coldplay,Hymn for the Weekend,-,14,12,,,,
68,up,Hoobastank,The Reason,72,6,115,,,,
69,-,Alanis Morissette,Ironic,-,9,37,,,,
70,-,FIFTYSOUNDS,Only the Braves,-,7,10,,,,
71,-,The Pastels,Worlds of Possibility,-,71,1,,,,
72,-,Thomas Didier,Spiral Crisis,-,46,2,,,,
73,up,The Cranberries,Zombie,75,10,25,,,,
74,down,KALEO,Way Down We Go,71,14,52,,,,
75,down,The Strokes,Last Nite,8,8,39,,,,
76,up,Vetusta Morla,Finisterre,77,5,13,,,,
77,-,Tom Peters & Lorenzo De Feo,Coming Together,-,59,4,,,,
78,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,107,,,,
79,-,Anni B Sweet,Buen Viaje,-,18,14,,,,
80,-,Alanis Morissette,Ironic (2015 Remastered),-,14,64,,,,
81,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,56,,,,
82,-,ELYELLA,Todo Lo Que Importa (feat. Viva Suecia),-,29,4,,,,
83,up,Clarence Reed,Blue Brook,86,41,22,,,,
84,-,Coldplay,Higher Power,-,31,7,46,2021-05-16,46,2021-05-16
85,-,Coldplay & BTS,My Universe (SUGA's Remix),-,54,18,,,,
86,-,Prefab Sprout,Cars and Girls,-,7,22,,,,
87,-,Lewis Capaldi,Someone You Loved,-,1,102,4,2019-10-06,4,2019-10-06
88,down,Pearl Jam,Alive,74,10,39,,,,
89,-,She & Him,Sweet Darlin',-,89,1,,,,
90,-,Michael Rothery,Turncoat,-,7,86,,,,
91,-,Blondie,Rapture (Live),-,68,3,,,,
92,down,Spectacles Wallet and Watch,Trouble in the City,52,30,72,,,,
93,-,Eels,Flyswatter,-,75,3,,,,
94,-,Bryan Ferry,I Just Don't Know What To Do With Myself,-,94,1,,,,
95,-,Neno,Nada por Dentro,-,95,1,,,,
96,down,Tom Hillock,Spaceship,95,20,65,,,,
97,-,Wet Leg,Chaise Longue,-,7,1,,,,
98,-,Serafina Steer,Time To Recover,-,98,1,,,,
99,-,Red Hot Chili Peppers,Californication,-,27,8,,,,
100,down,Capital Cities,Safe and Sound,85,4,84,,,,
