Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,59,,,,
2,up,Noah Kahan,Stick Season,28,1,2,,,,
3,up,Diego Fortunato,Buen buenos días,6,1,93,,,,
4,down,Vistas,Retrospect,2,1,134,,,,
5,-,Hiss Golden Messenger,Sanctuary,-,5,3,,,,
6,up,New Order,Blue Monday,7,1,50,,,,
7,-,The Wombats,White Eyes,-,3,22,,,,
8,down,New Order,Blue Monday,5,3,35,,,,
9,-,Capital Cities,Safe and Sound,-,4,145,,,,
10,-,The Strokes,Brooklyn Bridge to Chorus,-,1,107,,,,
11,up,Mike Shepstone & Steve Ennever,Whoa Yea,12,4,20,,,,
12,-,The Snuts,Fatboy Slim,-,2,115,,,,
13,up,Michael Rothery,Turncoat,72,7,108,,,,
14,-,Red Hot Chili Peppers,C****n,-,14,1,,,,
15,-,Siloé,Minas de Sal,-,15,2,,,,
16,down,Ghost Care,Kevin Garnett,15,1,67,,,,
17,-,Radiohead,Paranoid Android,-,17,15,,,,
18,-,Arctic Monkeys,R U Mine?,-,16,4,,,,
19,up,Rosa Linn,SNAP,29,1,78,,,,
20,-,The Sherlocks,Nobody Knows,-,4,16,,,,
21,-,Viiolliin,River of Sleepy Travelers,-,21,1,,,,
22,up,Reel Big Fish,Take On Me,25,4,202,,,,
23,-,Smash Mouth,All Star,-,6,94,,,,
24,up,David Rowe,Brave and Beautiful,37,6,58,,,,
25,-,The Districts,White Devil,-,2,69,,,,
26,up,Nirvana,Come as You Are,51,10,68,,,,
27,up,Dover,Serenade,97,9,169,,,,
28,down,Rage Against the Machine,Killing In the Name,21,6,189,,,,
29,-,Courteeners,Not Nineteen Forever,-,4,20,,,,
30,up,Sight of Wonders,King of Lions,33,30,2,,,,
31,down,Nirvana,Smells Like Teen Spirit,17,2,95,,,,
32,-,Shake Shake Go,England Skies,-,7,51,,,,
33,-,Resident Good,Away,-,33,1,,,,
34,-,The Amazons,Black Magic,-,10,3,,,,
35,-,Eric Matthews,Fanfare,-,13,4,,,,
36,-,Noah Kahan,Growing Sideways,-,36,1,,,,
37,-,The Vaccines,I Always Knew,-,2,199,,,,
38,-,Nirvana,About a Girl,-,10,33,,,,
39,down,Repository & Juliette Jones,Trustfall,32,2,24,,,,
40,-,Imagine Dragons,Thunder,-,8,42,,,,
41,-,The Jazz Butcher,Melanie Hargreaves' Father's Jaguar,-,33,2,,,,
42,down,Daniel Powter,Bad Day,11,5,130,,,,
43,-,Abra Kadaver,Lenta agonía,-,13,4,,,,
44,-,Edwyn Collins,A Girl Like You,-,13,30,,,,
45,down,Coldplay,A Sky Full of Stars,20,6,172,,,,
46,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,138,,,,
47,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),63,5,94,,,,
48,down,Reel Big Fish,Sell Out,34,15,15,,,,
49,-,Kikoru,Land of Freedom,-,49,8,,,,
50,down,Avalanch,Where the Streets Have No Name,44,17,60,,,,
51,-,Imagine Dragons,Believer,-,4,167,,,,
52,down,Urge Overkill,"Girl, You'll Be a Woman Soon",46,6,153,,,,
53,down,Jemma Healey-Lane & Nicolas Dagnall,You Don't Know Me,49,34,8,,,,
54,-,Clara Peya,Sota les dents (feat. Leo Rizzi),-,54,2,,,,
55,-,twenty one pilots,Ride,-,9,89,,,,
56,down,Radiohead,Creep,48,5,216,,,,
57,up,WALK THE MOON,Shut Up and Dance,64,3,67,,,,
58,-,Benjamin Clementine,Nemesis,-,30,6,,,,
59,down,Vasily Igor,Be Fierce,38,1,44,,,,
60,-,Étienne Roussel,A Thief in the Night,-,10,27,,,,
61,-,Elle King,Ex's & Oh's,-,22,40,,,,
62,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,33,,,,
63,-,The Killers,Human,-,23,13,,,,
64,-,Son Lux,This Is a Life (Extended),-,4,3,,,,
65,-,The Handsome Family,Far from Any Road,-,9,14,,,,
66,up,Nirvana,In Bloom (Nevermind Version),87,7,45,,,,
67,up,The Cranberries,Just My Imagination,82,16,63,,,,
68,down,Alanis Morissette,Ironic (2015 Remastered),52,14,92,,,,
69,up,Pearl Jam,Alive,69,10,98,,,,
70,-,Liam Gallagher & John Squire,Just Another Rainbow,-,22,2,,,,
71,-,Clara Peya & Sílvia Pérez Cruz,Nana para mí,-,55,3,,,,
72,up,Dover,Devil Came to Me,75,12,94,,,,
73,-,Green Day,Basket Case,-,19,44,,,,
74,down,コールドプレイ,パラダイス,66,6,111,,,,
75,-,Red Hot Chili Peppers,Under the Bridge,-,18,37,,,,
76,-,Mannequin Pussy,Sometimes,-,76,1,,,,
77,-,twenty one pilots,Ride,-,25,7,,,,
78,down,Panic! At the Disco,High Hopes,23,1,143,,,,
79,-,khai dreams,Sunkissed,-,6,3,,,,
80,-,Hannah Parrott,Leverage,-,80,1,,,,
81,-,Dolores Forever,When I Say So,-,67,2,,,,
82,down,Richard Lewis,Until the End,76,57,12,,,,
83,-,Clara Peya & Albert Pla,Maldita mi imagen,-,83,1,,,,
84,-,Mourn,Could Be Friends,-,84,1,,,,
85,-,Picturesofgrey,Output Output Input Input,-,10,5,,,,
86,-,Clara Peya,Alta traïció (feat. Salvador Sobral),-,86,1,,,,
87,up,Pearl Jam,Jeremy,94,20,54,,,,
88,down,Tu Otra Bonita,La Pared,83,5,21,,,,
89,-,Joan Osborne,One of Us,-,10,27,,,,
90,-,Julielle,Ether,-,90,1,,,,
91,-,Lake Street Dive,Good Kisser,-,14,3,,,,
92,-,Depeche Mode,Never Let Me Down Again,-,60,6,,,,
93,-,Beirut,Elephant Gun,-,22,8,,,,
94,-,Snail Mail,Glory,-,94,1,,,,
95,-,Will Royston,Count Me In,-,8,11,,,,
96,down,Oasis,Whatever,41,8,99,,,,
97,-,Sophie Hunger,LikeLikeLike,-,97,1,,,,
98,-,The Real McKenzies,Chip,-,61,5,,,,
99,down,Raymond Grouse,Toss Me the Tomatoes,95,37,55,,,,
100,-,La La Love You & Nena Daconte,Tenía Tanto Que Darte,-,7,29,,,,
