Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,19,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,27,,,,
3,up,Vistas,Retrospect,4,1,102,,,,
4,down,Coldplay,True Love,3,3,12,,,,
5,up,Diego Fortunato,Buen buenos días,5,1,61,,,,
6,-,Caroline Polachek,Sunset,-,6,2,,,,
7,up,Rosa Linn,SNAP,8,1,46,,,,
8,-,Brightarm Orchestra,Satin Slipper,-,8,23,,,,
9,up,The Districts,White Devil,10,2,43,,,,
10,up,Lewis Capaldi,Forget Me,12,4,12,,,,
11,up,Ghost Care,Kevin Garnett,13,1,39,,,,
12,-,Benji Hughes,Freaky Feedback Blues,-,12,3,,,,
13,down,Coldplay X BTS,My Universe,7,1,85,,,,
14,up,Tenth Dimension,A New Found Hope,23,1,73,,,,
15,down,New Order,Blue Monday,6,3,3,,,,
16,up,Dover,Devil Came to Me,86,12,63,,,,
17,-,Kings of Convenience,Cayman Islands,-,17,3,,,,
18,down,New Order,Blue Monday,11,2,18,,,,
19,up,Luis DH,Jet Lag,25,19,2,,,,
20,-,Lorde,Green Light,-,15,10,,,,
21,up,Nirvana,Smells Like Teen Spirit,42,2,63,,,,
22,up,Reel Big Fish,Take On Me,24,4,173,,,,
23,-,Houndmouth,Say It,-,14,2,,,,
24,-,Rayland Baxter,Rubberband Man,-,24,1,,,,
25,-,May & Robot Koch,Bad Kingdom,-,25,3,,,,
26,up,Étienne Roussel,Castle Fairy,33,26,3,,,,
27,up,Lewis Capaldi,Someone You Loved,41,1,151,4,2019-10-06,4,2019-10-06
28,-,Talking Heads,Psycho Killer,-,26,13,,,,
29,down,Lana Del Rey,High By the Beach,28,13,51,,,,
30,-,Devo,Whip It,-,10,4,,,,
31,-,Taylor Swift,exile (feat. Bon Iver),-,31,5,90,2020-07-26,9,2020-08-02
32,up,Ensis,El Mar de la Tranquilidad,93,5,15,,,,
33,-,Black Marine,Major Tom,-,33,1,,,,
34,-,Nirvana,Something In the Way,-,14,8,,,,
35,down,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],16,16,2,,,,
36,up,Radiohead,Creep,44,5,191,,,,
37,up,Lukas Graham,7 Years,39,8,120,,,,
38,-,Santero y Los Muchachos,Ojos Pardos,-,33,1,,,,
39,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),26,1,192,,,,
40,down,Dover,Serenade,30,9,141,,,,
41,up,Nirvana,In Bloom (Nevermind Version),100,7,31,,,,
42,up,Daniel Powter,Bad Day,57,5,103,,,,
43,-,Bush,Machinehead (Remastered),-,43,3,,,,
44,-,The Strokes,Someday,-,20,3,,,,
45,-,Green Day,Basket Case,-,19,38,,,,
46,up,Imagine Dragons,Believer,83,4,139,,,,
47,-,Vlad Landeros,El Tren de la Oscuridad,-,47,1,,,,
48,-,Matt Maltese,Coward (feat. Biig Piig),-,48,1,,,,
49,down,The Vaccines,I Always Knew,37,2,169,,,,
50,down,Rage Against the Machine,Killing In the Name,19,6,163,,,,
51,-,Vetusta Morla,Copenhague,-,4,25,,,,
52,down,Hoobastank,The Reason,51,6,164,,,,
53,-,Edwyn Collins,A Girl Like You,-,13,7,,,,
54,-,Ginebras,Crystal Fighters,-,54,12,,,,
55,-,Fever Ray,If I Had a Heart,-,49,2,,,,
56,-,KALEO,Way Down We Go,-,14,69,,,,
57,down,Oasis,Whatever,48,8,70,,,,
58,-,Shake Shake Go,England Skies,-,7,45,,,,
59,-,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",-,59,1,,,,
60,up,The Cranberries,Zombie,62,10,83,,,,
61,down,Capital Cities,Safe and Sound,59,4,126,,,,
62,down,Billie Eilish,bad guy,58,1,177,5,2019-10-06,5,2019-10-06
63,-,Django Django,Default,-,9,4,,,,
64,-,The Black Lips,Bad Kids,-,61,1,,,,
65,up,Raymond Grouse,Toss Me the Tomatoes,92,37,37,,,,
66,-,Belle and Sebastian,I Don't Know What You See In Me,-,66,1,,,,
67,-,AMA,Ahora o nunca,-,67,1,,,,
68,-,Florence + the Machine,Free,-,30,4,,,,
69,up,Nirvana,Come as You Are,85,10,47,,,,
70,-,SOLEDAD VÉLEZ,DUELE,-,70,1,,,,
71,-,The Strokes,Last Nite,-,8,58,,,,
72,down,Red Hot Chili Peppers,Dani California,66,17,41,,,,
73,-,Vetusta Morla,23 de Junio,-,6,24,,,,
74,-,Anni B Sweet,Un Astronauta,-,74,1,,,,
75,-,ELYELLA,Todo Lo Que Importa (feat. Viva Suecia),-,29,6,,,,
76,-,Of Monsters and Men,Love Love Love,-,76,1,,,,
77,-,twenty one pilots,Ride,-,25,3,,,,
78,-,"Hofe, 4:40 & La Élite",Vampireando,-,78,1,,,,
79,-,Trabant 33,Auf Wiedersehen,-,79,1,,,,
80,-,Airae,Hidden Potential,-,80,1,,,,
81,-,Avalanch,Where the Streets Have No Name,-,17,42,,,,
82,-,Deluxe,Que No,-,33,3,,,,
83,-,Chica Sobresalto,Fusión del Núcleo,-,56,3,,,,
84,-,Muse,Starlight,-,12,48,,,,
85,-,First Aid Kit,My Silver Lining,-,21,11,,,,
86,-,Colossal Trailer Music,Drowning Abyss,-,62,1,,,,
87,-,Maxïmo Park,Books from Boxes,-,87,1,,,,
88,-,XpresidentX,Crowdfunding,-,30,2,,,,
89,-,Fangoria,Retorciendo Palabras,-,5,18,,,,
90,-,Raymond Grouse,Just a Drive Away,-,12,41,,,,
91,-,Robert Bagshaw & Emily Taylor,Yes We Can,-,91,1,,,,
92,-,The Rapants,P**o Camping VIP,-,92,1,,,,
93,down,Pearl Jam,Jeremy,79,20,37,,,,
94,-,Fangoria,No Sé Qué Me Das,-,8,30,,,,
95,-,Mostaza Gálvez,Chica Rara,-,52,2,,,,
96,-,Vetusta Morla,Finisterre,-,5,21,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,22,26,,,,
98,down,Hozier,Take Me to Church,64,26,9,,,,
99,down,WALK THE MOON,Shut Up and Dance,80,3,51,,,,
100,-,Will Royston,Count Me In,-,8,6,,,,
