Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seinabo Sey,Hard Time,-,1,3,,,,
2,up,El Mañana,Despiértate,5,2,47,,,,
3,-,Depeche Mode,Enjoy the Silence,-,3,2,,,,
4,up,MARLENA,Me Sabe Mal,6,3,3,,,,
5,-,Manchester String Quartet,This Charming Man,-,5,1,,,,
6,up,Bad Head,Ed Sheeran,33,1,2,,,,
7,-,Vampire Weekend,This Life,-,7,7,,,,
8,up,Valerie Broussard & Galantis,Roots,23,1,13,,,,
9,up,Capital Cities,Safe and Sound,15,4,60,,,,
10,up,Reel Big Fish,Take On Me,13,4,83,,,,
11,up,twenty one pilots,Stressed Out,28,7,40,,,,
12,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,12,7,40,,,,
13,down,Lewis Capaldi,Before You Go,3,1,81,45,2019-11-24,10,2020-08-30
14,-,Stay Homas & OQUES GRASSES,The Bright Side,-,14,19,,,,
15,down,"Jez Pike, Jimmy Kaleth & Bob Mitchell",Pressure Point,11,7,21,,,,
16,-,AWOLNATION,Sail,-,13,3,,,,
17,down,Tu Otra Bonita,Alegría de Vivir,1,1,3,,,,
18,up,twenty one pilots,Ride,38,9,32,,,,
19,-,Of Monsters and Men,Mountain Sound,-,12,3,,,,
20,-,Mario Díaz,Canto De Segadores (Instrumental),-,6,3,,,,
21,-,Jack White & The Electric Mayhem,You Are the Sunshine of My Life,-,21,1,,,,
22,up,Psymon Spine,Solution,35,17,15,,,,
23,down,Panic! At the Disco,High Hopes,8,1,83,,,,
24,up,Magnum Opus,Operator Says,29,1,73,,,,
25,up,Muse,Starlight,74,12,22,,,,
26,-,Vetusta Morla,El Hombre del Saco,-,19,3,,,,
27,-,Vetusta Morla,Boca en la Tierra,-,19,2,,,,
28,up,Coldplay,A Sky Full of Stars,66,6,80,,,,
29,-,René Aubry,Rasta La Vista,-,29,6,,,,
30,-,Bad Religion,Punk Rock Song,-,12,4,,,,
31,down,Urge Overkill,"Girl, You'll Be a Woman Soon",30,6,67,,,,
32,-,Alanis Morissette,Ironic,-,9,13,,,,
33,-,Ty Segall,Every 1's a Winner,-,33,1,,,,
34,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),24,1,87,,,,
35,-,Amatria,Un Dolor,-,35,1,,,,
36,up,Dover,Serenade,97,9,56,,,,
37,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Light Speed,96,8,22,,,,
38,-,Hollow Coves,Blessings,-,38,1,,,,
39,-,Elle King,Ex's & Oh's,-,22,1,,,,
40,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,34,2,,,,
41,-,Gyoza,Nothing To Be Ashamed Of,-,41,1,,,,
42,-,Fangoria,Miro la Vida Pasar,-,7,36,,,,
43,-,Queens of the Stone Age,Make It Wit Chu,-,18,1,,,,
44,-,Metronomy,Mandibules (Main Theme),-,44,1,,,,
45,up,Billie Eilish,bad guy,51,1,87,5,2019-10-06,5,2019-10-06
46,down,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),44,33,6,,,,
47,-,Muse,Uprising,-,19,17,,,,
48,-,Panellet,L'apocalipsi,-,23,69,,,,
49,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,53,8,68,,,,
50,down,Pearl Jam,Even Flow,48,10,28,,,,
51,-,Muzz,Summer Love,-,51,1,,,,
52,up,Clarence Reed,Blue Brook,62,41,2,,,,
53,-,kolico,Mentiras II,-,51,2,,,,
54,down,Tones and I,Dance Monkey,42,1,87,6,2019-10-06,1,2019-11-10
55,down,WAR*HALL,Dead Man Walking,39,9,23,,,,
56,-,Flariick,Song for Avery,-,36,6,,,,
57,up,Étienne Roussel,A Night in May,64,35,57,,,,
58,-,Stay Homas & Nil Moliner,Volveré a Empezar,-,8,5,,,,
59,down,Lukas Graham,7 Years,17,8,38,,,,
60,-,Carmencita Calavera,La Profecía,-,6,8,,,,
61,-,The Strokes,Brooklyn Bridge to Chorus,-,1,53,,,,
62,down,Radiohead,Creep,37,5,85,,,,
63,down,Imagine Dragons,Believer,22,4,40,,,,
64,-,The Presidents of the United States of America,Lump,-,15,11,,,,
65,-,Crawling King Snake,Sidelines,-,65,1,,,,
66,up,LN Musix,Tik Tok Tik Tok,68,19,9,,,,
67,-,Pendulum,"The Island, Pt. I (Dawn)",-,24,7,,,,
68,-,Irônika,F... A Família Brasileira Tradicional (Demo),-,68,1,,,,
69,-,Shake Shake Go,England Skies,-,7,11,,,,
70,up,Scars On 45,Heaven Is a Place on Earth,76,4,2,,,,
71,up,Hoobastank,The Reason,95,6,76,,,,
72,-,Unloved,Love,-,55,9,,,,
73,-,Alanis Morissette,Ironic (2015 Remastered),-,14,52,,,,
74,down,Lewis Capaldi,Someone You Loved,16,1,86,4,2019-10-06,4,2019-10-06
75,-,Ladilla Rusa,Princesas,-,75,1,,,,
76,-,Imagine Dragons,Thunder,-,8,7,,,,
77,down,The Cardigans,Lovefool,61,8,67,,,,
78,up,Lykke Li,I Follow Rivers (The Magician Remix),100,15,17,,,,
79,-,The Krueggers,Lying Machine,-,77,2,,,,
80,-,Tame Impala,Let It Happen,-,40,3,,,,
81,up,Tristan Ivemy,I'm a Champion,84,16,2,,,,
82,-,Sebastian Böhm,Blue Monday,-,4,12,,,,
83,-,Hidden Citizens,Paint It Black (feat. Rånya) [Epic Trailer Version],-,83,1,,,,
84,down,Pearl Jam,Alive,32,10,14,,,,
85,down,Of Monsters and Men,Little Talks,73,11,38,,,,
86,-,Hugues Le Bars,Oh la la,-,86,1,,,,
87,down,Michael Rothery,Turncoat,57,7,64,,,,
88,up,It's Simon's Life,Morning Coffee Time,88,19,4,,,,
89,down,BENEE,Supalonely (feat. Gus Dapperton),41,3,59,85,2020-04-19,63,2020-05-24
90,-,Jo Wandrini,Puzzle of Complexity,-,26,1,,,,
91,-,King Tuff,Psycho Star,-,91,1,,,,
92,-,The Charlatans,The Only One I Know,-,92,2,,,,
93,down,Talking Heads,This Must Be the Place (Naive Melody),77,57,6,,,,
94,down,Kryptonix,Corridor II,75,75,2,,,,
95,down,Sufjan Stevens,Chicago,93,31,15,,,,
96,-,Green Day,Wake Me Up When September Ends,-,20,7,,,,
97,-,Douglas Dare,I Am Free,-,97,1,,,,
98,down,Rayden,La mujer cactus y el hombre globo,27,3,15,,,,
99,down,Cage the Elephant,Social Cues,89,9,39,,,,
100,-,Guchi,Jennifer,-,100,1,,,,
