Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,40,45,2019-11-24,10,2020-08-30
2,up,Soundpower,Inspiring,12,1,20,,,,
3,up,Kings of Leon,Waste a Moment,3,2,5,,,,
4,up,Saint Motel,My Type,7,3,27,,,,
5,down,Tones and I,Dance Monkey,2,1,46,6,2019-10-06,1,2019-11-10
6,up,El Mañana,Despiértate,6,2,13,,,,
7,-,The Killers,Be Still,-,7,1,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),5,3,22,85,2020-04-19,63,2020-05-24
9,-,MGMT,Kids,-,9,2,,,,
10,down,Reel Big Fish,Take On Me,9,4,42,,,,
11,-,Courteeners,Not Nineteen Forever,-,4,8,,,,
12,-,Son Little,hey rose,-,12,1,,,,
13,up,Coldplay,A Sky Full of Stars,30,6,41,,,,
14,up,Blondie,Maria,42,10,5,,,,
15,down,Lewis Capaldi,Someone You Loved,14,1,46,4,2019-10-06,4,2019-10-06
16,-,Toad The Wet Sprocket,Walk On the Ocean,-,16,1,,,,
17,up,Panic! At the Disco,High Hopes,33,1,42,,,,
18,-,New Order,Blue Monday,-,1,8,,,,
19,-,Tame Impala,The Less I Know the Better,-,4,31,,,,
20,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",23,4,43,,,,
21,down,Khruangbin,People Everywhere (Still Alive),19,8,40,,,,
22,-,Cat Power,What the World Needs Now,-,16,2,,,,
23,-,BANNERS,Someone To You,-,23,1,,,,
24,-,Karavana,Strokes,-,24,1,,,,
25,up,Tom Hillock,Spaceship,63,20,3,,,,
26,-,Travis,Follow the Light,-,26,1,,,,
27,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,24,7,2,,,,
28,up,Capital Cities,Safe and Sound,28,4,26,,,,
29,up,Michael Rothery,Turncoat,74,7,29,,,,
30,-,The Flaming Lips,God and the Policeman (feat. Kacey Musgraves),-,30,1,,,,
31,down,The Vaccines,Teenage Icon,29,7,11,,,,
32,-,Nolberto al k la,Cómprate un Perro,-,32,1,,,,
33,up,Of Monsters and Men,Little Talks,58,11,24,,,,
34,-,Los Punsetes,Mabuse,-,34,5,,,,
35,-,Prefab Sprout,The King of Rock 'n' Roll,-,15,4,,,,
36,up,Billie Eilish,bad guy,43,1,46,5,2019-10-06,5,2019-10-06
37,up,Urge Overkill,"Girl, You'll Be a Woman Soon",40,6,29,,,,
38,-,Imagine Dragons,Birds,-,14,4,85,2019-10-13,85,2019-10-13
39,-,Raymond Grouse,Just a Drive Away,-,12,20,,,,
40,down,Franz Ferdinand,Take Me Out,36,6,34,,,,
41,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),31,1,46,,,,
42,up,Fangoria,Miro la Vida Pasar,80,7,29,,,,
43,-,Mishima,Tornaràs a Tremolar,-,43,1,,,,
44,down,Portugal. The Man,Feel It Still,22,2,46,,,,
45,-,Sufjan Stevens,Sugar,-,45,1,,,,
46,-,Talking Heads,And She Was,-,27,2,,,,
47,up,Radiohead,Creep,50,5,45,,,,
48,-,Angy,Girls Just Want to Have Fun,-,48,1,,,,
49,-,Belako,Key,-,49,1,,,,
50,-,James Dean Bradfield,UNDER THE MIMOSA TREE,-,50,1,,,,
51,-,Todd Anderson,Hafen,-,24,2,,,,
52,down,Ray Dixie,Still to Come,27,15,13,,,,
53,down,Rage Against the Machine,Killing In the Name,38,6,44,,,,
54,-,Lio Gx,Intro,-,17,7,,,,
55,down,The Strokes,Brooklyn Bridge to Chorus,52,1,15,,,,
56,down,Magnum Opus,Operator Says,47,1,33,,,,
57,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,64,8,33,,,,
58,up,Voodoo Bandits,Empty Swimming Pool,59,44,15,,,,
59,-,Julien Vonarb & Gary Royant,Promise Land,-,1,1,,,,
60,-,Alanis Morissette,Ironic,-,9,7,,,,
61,down,The Vaccines,I Always Knew,56,2,31,,,,
62,up,Ivanen,Malvados,66,62,2,,,,
63,-,Love of Lesbian,Noches Reversibles,-,63,1,,,,
64,-,Son Little,Hey Rose (Aslove Remix),-,64,1,,,,
65,down,Pascal Comelade,Spinoza Was a Soul Garagist,37,28,13,,,,
66,down,Amparito,Dolor,41,29,3,,,,
67,-,Fangoria,Retorciendo Palabras,-,5,5,,,,
68,-,Alanis Morissette,Ironic (2015 Remastered),-,14,34,,,,
69,-,Los Planetas,La Nueva Normalidad,-,69,1,,,,
70,-,Dover,Serenade,-,9,37,,,,
71,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,65,5,12,,,,
72,-,Isaac Larson,Floating Point,-,54,7,,,,
73,-,Kronos Quartet & Laurie Anderson,We Learn to Speak yet Another Language,-,73,1,,,,
74,-,Cage the Elephant,Social Cues,-,9,2,,,,
75,up,Melanie Martinez,Play Date,78,57,9,87,2020-05-17,68,2020-06-07
76,down,Étienne Roussel,A Night in May,61,35,20,,,,
77,-,Arcade Fire,Afterlife,-,6,15,,,,
78,-,René Aubry,Water Falls 2,-,78,1,,,,
79,-,Iván Ferreiro,Fariña,-,15,3,,,,
80,-,Super Junky Monkey,WHERE'RE THE GOOD TIMES,-,50,1,,,,
81,-,The Cardigans,Lovefool,-,8,30,,,,
82,-,Your Loss,Intro,-,82,1,,,,
83,-,AmyJo Doh & The Spangles,Smile & Dance,-,83,1,,,,
84,-,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,-,12,2,,,,
85,-,Carolina Durante,Cayetano,-,28,6,,,,
86,-,Mishima,Tot Torna a Començar,-,52,1,,,,
87,down,Daniel Powter,Bad Day,72,5,30,,,,
88,-,Red Hot Chili Peppers,Scar Tissue,-,22,13,,,,
89,-,Johan Klereby & Benjamin Fitzgerald,Sparked,-,46,1,,,,
90,up,ELYELLA,Memories,99,36,2,,,,
91,-,Pascal Comelade,Friki Serenata,-,59,1,,,,
92,-,Queens of the Stone Age,The Evil Has Landed,-,92,1,,,,
93,down,Stay Homas & OQUES GRASSES,The Bright Side,51,14,4,,,,
94,down,R A Y,Intro,60,37,3,,,,
95,down,Biffy Clyro,End Of,75,75,4,,,,
96,-,Foals,The Runner,-,35,1,,,,
97,-,El Columpio Asesino,Preparada,-,65,2,,,,
98,down,Hoobastank,The Reason,68,6,42,,,,
99,down,Halsey,Without Me,96,2,37,33,2019-10-06,29,2019-10-27
100,-,Muse,Time Is Running Out,-,16,15,,,,
