Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diego Fortunato,Buen buenos días,2,1,36,,,,
2,down,AJR,World's Smallest Violin,1,1,5,,,,
3,up,Rosa Linn,SNAP,4,1,21,,,,
4,down,Vistas,Retrospect,3,1,77,,,,
5,-,Tu Otra Bonita,Alegría de Vivir,-,1,34,,,,
6,-,Vetusta Morla,Año Nuevo,-,6,6,,,,
7,-,The Strokes,Hard to Explain,-,3,4,,,,
8,-,Alice Wonder,Yo Quisiera,-,8,1,,,,
9,-,WAR*HALL,Dead Man Walking,-,9,64,,,,
10,-,Taylor John Williams,The Mates of Soul (Remastered),-,10,1,,,,
11,up,Mr. Banky,Decisión (En Directo),11,1,12,,,,
12,up,The Snuts,Fatboy Slim,18,2,66,,,,
13,up,The Vaccines,I Always Knew,85,2,146,,,,
14,up,The Districts,White Devil,21,2,18,,,,
15,up,Tones and I,Dance Monkey,90,1,155,6,2019-10-06,1,2019-11-10
16,up,Radiohead,Creep,32,5,168,,,,
17,up,Dover,Serenade,29,9,120,,,,
18,up,The Cranberries,Zombie,57,10,58,,,,
19,up,Jean Leonti,Asylum,56,8,7,,,,
20,up,Reel Big Fish,Take On Me,23,4,149,,,,
21,-,J2,We Will Rock You (feat. The Triple Killers),-,21,1,,,,
22,up,Rage Against the Machine,Killing In the Name,26,6,140,,,,
23,up,Billie Eilish,bad guy,88,1,156,5,2019-10-06,5,2019-10-06
24,-,Dulzaineros de Segovia,La Respingona. ( Haba Verdes ),-,24,1,,,,
25,up,Imagine Dragons,Believer,42,4,115,,,,
26,down,Ghost Care,Kevin Garnett,12,1,19,,,,
27,down,Urge Overkill,"Girl, You'll Be a Woman Soon",14,6,120,,,,
28,up,Red Hot Chili Peppers,Can't Stop,96,1,9,,,,
29,up,Oasis,Whatever,30,8,45,,,,
30,-,"She & Him, Zooey Deschanel & M. Ward",Wouldn’t It Be Nice,-,20,2,,,,
31,-,Pearl Jam,Alive,-,10,57,,,,
32,up,Texas,I Don't Want a Lover,34,2,63,,,,
33,up,Nirvana,Smells Like Teen Spirit,52,2,38,,,,
34,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,167,,,,
35,-,Jaymarck,Turn Up,-,28,5,,,,
36,up,The Buggles,Video Killed the Radio Star (Single Version),58,7,95,,,,
37,down,Magnum Opus,Operator Says,28,1,141,,,,
38,up,Jo Blankenburg,Catharsis,39,25,3,,,,
39,-,Alterkado Sonoro,Mi Política,-,16,12,,,,
40,-,AWOLNATION,Sail,-,13,5,,,,
41,-,Hozier,Take Me to Church,-,31,1,,,,
42,-,Lana Del Rey,High By the Beach,-,13,34,,,,
43,-,Bernard Estardy,Monsieur Dutour,-,43,2,,,,
44,up,YUNGBLUD,Tissues,94,2,17,,,,
45,-,Xavier Rudd,Follow the Sun,-,25,6,,,,
46,up,Hoobastank,The Reason,82,6,144,,,,
47,-,HONNE,What A Wonderful World,-,24,8,,,,
48,-,Billie Eilish,bury a friend,-,41,4,,,,
49,down,Lukas Graham,7 Years,37,8,96,,,,
50,down,David Rowe,Brave and Beautiful,16,6,14,,,,
51,-,La Dani,Mi cama huele a ti (feat. 936),-,51,1,,,,
52,down,Bonnie Grace,Misguided Path,33,26,2,,,,
53,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",79,4,137,,,,
54,-,Ginebras & ELYELLA,La Típica Canción (Elyella Remix),-,54,1,,,,
55,-,Taylor Swift,the last great american dynasty,-,55,2,,,,
56,-,The Smashing Pumpkins,1979,-,15,29,,,,
57,up,The Strokes,The Adults Are Talking,60,7,25,,,,
58,-,Sigur Rós,Untitled #7 (Jacobs Studio Sessions),-,58,1,,,,
59,up,Tristan Ivemy,I'm a Champion,72,16,55,,,,
60,-,Blur,Song 2,-,22,33,,,,
61,-,London Grammar,Truth Is a Beautiful Thing,-,61,1,,,,
62,-,ELYELLA,Todo Lo Que Importa (feat. Viva Suecia),-,29,5,,,,
63,-,Aishito,Your Clown (Live),-,57,1,,,,
64,up,Raymond Grouse,Toss Me the Tomatoes,64,37,27,,,,
65,-,Daniel Powter,Bad Day,-,5,90,,,,
66,up,Capital Cities,Safe and Sound,75,4,106,,,,
67,-,Glass Animals,Heat Waves,-,6,7,75,2021-02-28,71,2021-03-07
68,up,Red Hot Chili Peppers,By the Way,77,14,31,,,,
69,-,Taylor Swift,my tears ricochet,-,11,3,20,2020-08-02,20,2020-08-02
70,-,Coldplay,A Sky Full of Stars,-,6,126,,,,
71,-,Richard Amp,A Light in the Darkness,-,71,1,,,,
72,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),71,46,13,,,,
73,down,Wasif,Mask,20,20,15,,,,
74,down,FIFTYSOUNDS,Only the Braves,65,7,26,,,,
75,-,Foo Fighters,Virginia Moon,-,18,2,,,,
76,-,Ocean Colour Scene,The Riverboat Song,-,11,6,,,,
77,-,Talking Heads,Psycho Killer,-,26,12,,,,
78,-,Invasión Cochambre,Coartadas,-,38,8,,,,
79,-,Robert Bagshaw & Emily Taylor,Working Together,-,60,2,,,,
80,up,Coldplay,Clocks (Live),83,26,21,,,,
81,up,Tigerblood Jewel,Duchess,93,12,20,,,,
82,-,Young Rising Sons,High,-,82,2,,,,
83,up,Red Hot Chili Peppers,Snow (Hey Oh),100,2,39,,,,
84,-,Gotye,Heart's a Mess,-,84,1,,,,
85,down,Dover,Devil Came to Me,53,12,40,,,,
86,-,Jay-Jay Johanson,Heard Somebody Whistle,-,16,26,,,,
87,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,14,,,,
88,-,Mulen,"Música De Directos, Vol. 3",-,10,1,,,,
89,-,Imagine Dragons,Symphony,-,87,2,,,,
90,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,7,,,,
91,down,Lewis Capaldi,Someone You Loved,15,1,128,4,2019-10-06,4,2019-10-06
92,-,Rayden,Calle de la Llorería,-,5,8,,,,
93,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,19,,,,
94,-,The 1975,Love It If We Made It,-,94,1,,,,
95,-,Lisasinson,Cuchillos,-,95,1,,,,
96,-,LINKIN PARK,In the End,-,10,14,,,,
97,-,Villagers,Everything I Am Is Yours,-,97,1,,,,
98,-,Fennesz & 坂本龍一,0322,-,30,21,,,,
99,down,Jan Cyrka,Land of Sunshine,70,30,14,,,,
100,down,Fangoria,No Sé Qué Me Das,76,8,14,,,,
