Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoel & Albrigtsen,She Drives Me Crazy,29,1,18,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,19,,,,
3,up,The Sherlocks,Will You Be There?,3,1,34,,,,
4,up,Coldplay X BTS,My Universe,4,1,31,,,,
5,up,Tenth Dimension,A New Found Hope,8,1,12,,,,
6,up,Vistas,Retrospect,13,1,37,,,,
7,up,Urge Overkill,"Girl, You'll Be a Woman Soon",57,6,101,,,,
8,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,53,5,77,,,,
9,-,Delirium Tremens,Hola Tio!,-,9,1,,,,
10,up,Muse,Dig Down,41,8,32,,,,
11,up,Jaymes Young,Infinity,34,1,13,,,,
12,up,The Vaccines,I Always Knew,12,2,108,,,,
13,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",76,4,105,,,,
14,down,Magnum Opus,Operator Says,1,1,106,,,,
15,up,The Lathums,Fight On,46,4,37,,,,
16,up,Tristan Ivemy,I'm a Champion,62,16,18,,,,
17,up,Rage Against the Machine,Killing In the Name,21,6,101,,,,
18,-,Diamante Eléctrico,"Suéltame, Bogotá",-,18,1,,,,
19,up,Dover,Serenade,82,9,82,,,,
20,-,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,-,7,68,,,,
21,-,Nick Mulvey,Unconditional,-,21,2,,,,
22,-,Vampire Weekend,This Life,-,7,10,,,,
23,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),65,1,129,,,,
24,up,The Cranberries,Zombie,73,10,21,,,,
25,-,Oasis,The Shock of the Lightning,-,25,2,,,,
26,-,The Delgados,I Fought the Angels,-,26,1,,,,
27,up,Radiohead,Creep,81,5,127,,,,
28,-,Atli Örvarsson,Day One,-,15,1,,,,
29,-,Glen Hansard,Her Mercy (Radio Edit),-,29,1,,,,
30,up,Fennesz & 坂本龍一,0322,64,30,3,,,,
31,-,Ricky Gil,"Dues obres mestres, Pt. 1",-,31,1,,,,
32,-,My Chemical Romance,Cancer,-,28,1,,,,
33,-,Lewis Capaldi,Before You Go,-,1,119,45,2019-11-24,10,2020-08-30
34,-,The Kooks,It Was London,-,34,1,,,,
35,-,David Celeste,A Mathematical Genius,-,35,1,,,,
36,up,Imagine Dragons,Believer,72,4,80,,,,
37,up,KALEO,Way Down We Go,55,14,49,,,,
38,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,31,28,,,,
39,-,The Decemberists,Once In My Life,-,39,2,,,,
40,-,Texas,I Don't Want a Lover,-,2,25,,,,
41,-,Clarence Reed,Blue Brook,-,41,20,,,,
42,-,Isaac Larson,Completing the Cycle,-,16,17,,,,
43,-,Nataly Dawn,Pick up Your Feet,-,11,4,,,,
44,-,Tom Peters & Lorenzo De Feo,We Are Free,-,44,2,,,,
45,-,David Rowe,Brave and Beautiful,-,6,5,,,,
46,up,Arcade Fire,Afterlife,60,6,77,,,,
47,-,twenty one pilots,Ride,-,9,69,,,,
48,-,ベル・アンド・セバスチャン,Young and Stupid,-,42,1,,,,
49,-,Tommee Profitt,Wicked (feat. Royal & the Serpent),-,23,15,,,,
50,up,The Cranberries,Just My Imagination,74,16,16,,,,
51,-,Avalanch,Where the Streets Have No Name,-,17,22,,,,
52,-,La Puerta de los Sueños,Llàgrimes Al Cel (Bonus Track),-,52,2,,,,
53,up,Khruangbin,People Everywhere (Still Alive),61,8,113,,,,
54,-,Ricky Gil,En una altra vida (feat. Joana Serrat & Biscuit),-,54,1,,,,
55,down,The Strokes,Brooklyn Bridge to Chorus,7,1,90,,,,
56,-,Yo La Tengo,Autumn Sweater,-,56,1,,,,
57,-,Muse,Take a Bow,-,49,2,,,,
58,up,Chris Bussey & Craig Bussey,Morning Flare,89,8,7,,,,
59,-,Dover,Devil Came to Me,-,12,13,,,,
60,up,Marten Moses,Correlation None,91,26,25,,,,
61,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,24,,,,
62,-,Coldplay,Clocks (Live),-,26,13,,,,
63,-,Raymond Grouse,Just a Drive Away,-,12,32,,,,
64,-,Spectacles Wallet and Watch,Trouble in the City,-,30,68,,,,
65,up,iam_lia,Fingers Crossed,94,10,13,,,,
66,-,Portugal. The Man,Feel It Still,-,2,101,,,,
67,-,Kiko Veneno & Pepe Begines,Yo Soy del Betis,-,67,1,,,,
68,-,Lukas Graham,7 Years,-,8,65,,,,
69,up,Red Hot Chili Peppers,Under the Bridge,99,18,21,,,,
70,down,Niños Mutantes,La Fuerza,17,17,2,,,,
71,-,Billie Eilish,bad guy,-,1,122,5,2019-10-06,5,2019-10-06
72,down,twenty one pilots,Stressed Out,59,7,58,,,,
73,-,Culture Club,Do You Really Want To Hurt Me,-,73,1,,,,
74,down,La La Love You & Nena Daconte,Tenía Tanto Que Darte,19,7,15,,,,
75,up,The Cardigans,My Favourite Game,79,12,19,,,,
76,down,Smash Mouth,All Star,67,6,24,,,,
77,-,Michael Rothery,Turncoat,-,7,84,,,,
78,-,Marius De La Mer & Calico Jack,Heart Attack,-,44,5,,,,
79,-,Vance Joy,Clarity,-,79,1,,,,
80,-,Green Day,Basket Case,-,19,31,,,,
81,-,Pearl Jam,Alive,-,10,36,,,,
82,-,The Parrots,Romance (feat. Los Nastys),-,59,2,,,,
83,-,Coldplay,Hymn for the Weekend,-,14,11,,,,
84,-,Vetusta Morla,Finisterre,-,5,9,,,,
85,-,Woodkid,Run Boy Run,-,15,3,,,,
86,-,Imagine Dragons,Thunder,-,8,31,,,,
87,-,The Meercats,The Most Beautiful Girl in the World,-,20,2,,,,
88,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,7,1,,,,
89,-,Nicole Dollanganger,Rampage,-,89,1,,,,
90,-,Tom Hillock,Spaceship,-,20,63,,,,
91,-,Liam Gallagher,Everything's Electric,-,91,1,,,,
92,-,Mishima,Cotó,-,92,1,,,,
93,-,No Konforme,Intro,-,36,5,,,,
94,-,Blur,Song 2,-,22,23,,,,
95,-,The Vaccines,Planet of the Youth,-,95,1,,,,
96,down,Hoobastank,The Reason,47,6,111,,,,
97,-,Der Blaue Reiter,Main Titles - The Children of Chernobyl,-,80,1,,,,
98,-,Panic! At the Disco,High Hopes,-,1,107,,,,
99,-,Tame Impala,The Less I Know the Better,-,4,38,,,,
100,-,The Gulps,The Kings House,-,100,1,,,,
