Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vistas,Retrospect,2,1,73,,,,
2,-,Arctic Monkeys,No Buses,-,2,1,,,,
3,down,Rosa Linn,SNAP,1,1,17,,,,
4,-,Ghost Care,Kevin Garnett,-,1,15,,,,
5,up,Tenth Dimension,A New Found Hope,7,1,47,,,,
6,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,70,,,,
7,-,Colapesce & Dimartino,Musica leggerissima,-,7,7,,,,
8,up,Imagine Dragons,Believer,11,4,111,,,,
9,-,Lewis Capaldi,Grace,-,9,2,,,,
10,-,Inlogic,Under the bridges,-,8,1,,,,
11,down,Diego Fortunato,Buen buenos días,5,1,32,,,,
12,up,The Cranberries,Zombie,36,10,54,,,,
13,-,The Snuts,Fatboy Slim,-,2,62,,,,
14,-,The Snuts,Seasons,-,3,44,,,,
15,-,Lorde,Green Light,-,15,9,,,,
16,-,Étienne Roussel,Pixie Dance,-,16,1,,,,
17,down,The Sherlocks,Last Night,3,3,14,,,,
18,-,"Bob Mitchell, Jez Pike & Jimmy Kaleth",New Vistas,-,15,9,,,,
19,up,Tu Otra Bonita,Alegría de Vivir,46,1,33,,,,
20,up,Texas,I Don't Want a Lover,70,2,59,,,,
21,-,Ginebras & Dani Martín,Desastre de persona,-,21,2,,,,
22,down,Margaritis,Middle Eastern Journey,20,16,4,,,,
23,up,The Vaccines,I Always Knew,55,2,142,,,,
24,up,YUNGBLUD,Tissues,49,2,13,,,,
25,down,Rage Against the Machine,Killing In the Name,23,6,136,,,,
26,up,Oasis,Whatever,50,8,41,,,,
27,-,WILLOW,t r a n s p a r e n t s o u l (feat. Kid Cudi & Travis Barker) [Remix],-,27,2,,,,
28,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,117,,,,
29,-,McNamara,Gritando Amor,-,29,1,,,,
30,up,The Smashing Pumpkins,1979,88,15,26,,,,
31,-,LINKIN PARK,In the End,-,10,13,,,,
32,down,Dover,Serenade,27,9,116,,,,
33,up,Nirvana,Smells Like Teen Spirit,90,2,36,,,,
34,-,Amy May Ellis,Cityscape,-,34,1,,,,
35,-,Talking Heads,Psycho Killer,-,26,11,,,,
36,up,Magnum Opus,Operator Says,91,1,137,,,,
37,down,Reel Big Fish,Take On Me,21,4,145,,,,
38,down,Radiohead,Creep,30,5,164,,,,
39,up,Elle King,Ex's & Oh's,54,22,28,,,,
40,-,Étienne Roussel,This Cheese Is Mine,-,26,1,,,,
41,-,Nirvana,Come as You Are,-,10,22,,,,
42,up,KALEO,Way Down We Go,43,14,63,,,,
43,down,Coldplay,A Sky Full of Stars,18,6,123,,,,
44,-,Howard Harper-Barnes,A Sleigh Ride into Town,-,33,10,,,,
45,down,Lewis Capaldi,Someone You Loved,40,1,124,4,2019-10-06,4,2019-10-06
46,down,Hoobastank,The Reason,26,6,140,,,,
47,-,Dirty Heads,Vacation,-,7,4,,,,
48,-,Generador,Maldito vehículo de ocasión,-,6,19,,,,
49,-,The Divine Comedy,The Frog Princess (2020 remaster),-,49,1,,,,
50,-,David Rowe,Brave and Beautiful,-,6,10,,,,
51,-,Red Hot Chili Peppers,By the Way,-,14,27,,,,
52,-,Texas,Everyday Now,-,7,13,,,,
53,-,Thirty Seconds to Mars,Walk On Water,-,11,13,,,,
54,-,El Mañana,Despiértate,-,2,104,,,,
55,-,AJR,World's Smallest Violin,-,1,1,,,,
56,-,Of Monsters and Men,Dirty Paws,-,27,4,,,,
57,-,G1A,T R a N S P a R E N T S O U l,-,57,1,,,,
58,-,Matt Orr,It's Gonna Be Alright,-,3,10,,,,
59,up,コールドプレイ,パラダイス,64,6,82,,,,
60,down,The Districts,White Devil,39,2,14,,,,
61,-,Daniel Powter,Bad Day,-,5,89,,,,
62,-,Lana Del Rey,High By the Beach,-,13,32,,,,
63,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),74,1,165,,,,
64,up,Lukas Graham,7 Years,93,8,92,,,,
65,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),65,46,9,,,,
66,-,Kikoru,Are You Sure,-,66,1,,,,
67,down,Nirvana,About a Girl,60,10,17,,,,
68,-,Jaymes Young,Infinity,-,1,48,,,,
69,-,Hannibal,Bonnie and Clyde,-,61,1,,,,
70,-,Mercado Chino,Nueva Vida,-,21,3,,,,
71,-,Jo Blankenburg,Catharsis,-,25,1,,,,
72,-,Max Richter,Iconography,-,23,5,,,,
73,-,Red Hot Chili Peppers,Dani California,-,17,31,,,,
74,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,74,2,,,,
75,down,Vetusta Morla,Copenhague,52,4,19,,,,
76,-,Malentendidos,Noche,-,76,1,,,,
77,-,Breathing Tides,Breaking Habits,-,77,1,,,,
78,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,5,,,,
79,-,The Strokes,The Adults Are Talking,-,7,22,,,,
80,-,Red Hot Chili Peppers,Give It Away,-,22,47,,,,
81,-,Tigerblood Jewel,Duchess,-,12,16,,,,
82,-,Chahat Jaan,Tera Naam Dil Rakh Diya,-,82,1,,,,
83,up,Red Hot Chili Peppers,Snow (Hey Oh),86,2,35,,,,
84,down,WAR*HALL,Dead Man Walking,56,9,61,,,,
85,-,Shake Shake Go,England Skies,-,7,35,,,,
86,up,Tristan Ivemy,I'm a Champion,97,16,51,,,,
87,-,Australian Blonde,Chup Chup,-,5,9,,,,
88,down,Pearl Jam,Alive,10,10,55,,,,
89,-,Álvaro Barriuso,Una Canción de la Hierba,-,89,1,,,,
90,-,Restos De Serie,Benedicto XVI,-,90,1,,,,
91,-,Halsey,Without Me,-,2,60,33,2019-10-06,29,2019-10-27
92,-,YUNGBLUD & Louane,Tissues (French Version),-,68,2,,,,
93,-,Billie Eilish & Justin Bieber,bad guy,-,3,1,,,,
94,-,La Perrera,La Perrera,-,94,1,,,,
95,down,Pearl Jam,Even Flow,84,10,60,,,,
96,-,Avalanch,Where the Streets Have No Name,-,17,30,,,,
97,-,Billie Eilish,Happier Than Ever,-,7,3,,,,
98,-,Varry Brava,Radioactivo,-,98,1,,,,
99,-,MARLENA,Me Sabe Mal,-,3,28,,,,
100,-,Julian Casablancas,I'll Try Anything Once (Live),-,100,1,,,,
