Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,Brooklyn Bridge to Chorus,3,1,32,,,,
2,up,Lewis Capaldi,Before You Go,4,1,59,45,2019-11-24,10,2020-08-30
3,up,Birdy,People Help the People,5,2,46,,,,
4,up,The Snuts,Seasons,7,3,7,,,,
5,-,The Vaccines,If You Wanna,-,2,44,,,,
6,-,The Snuts,Fatboy Slim,-,2,1,,,,
7,down,Julien Vonarb & Gary Royant,Promise Land,1,1,18,,,,
8,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,26,5,26,,,,
9,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",91,4,59,,,,
10,up,Panic! At the Disco,High Hopes,24,1,61,,,,
11,up,Tones and I,Dance Monkey,20,1,65,6,2019-10-06,1,2019-11-10
12,-,Vistas,Retrospect,-,1,2,,,,
13,-,Anni B Sweet,Chasing Illusions,-,13,3,,,,
14,up,Lewis Capaldi,Someone You Loved,46,1,65,4,2019-10-06,4,2019-10-06
15,up,Reel Big Fish,Take On Me,18,4,61,,,,
16,-,Prefab Sprout,The King of Rock 'n' Roll,-,15,6,,,,
17,up,Tristan Ivemy,Going for It,33,13,8,,,,
18,-,Benji Hughes,Freaky Feedback Blues,-,12,1,,,,
19,-,Penelope Antena,The Cedars,-,19,1,,,,
20,down,Guadaña,Puñales en la Espalda,10,4,40,,,,
21,down,El Mañana,Despiértate,6,2,29,,,,
22,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),50,1,65,,,,
23,up,Circa Waves,Wake Up,31,3,8,,,,
24,up,Khruangbin,People Everywhere (Still Alive),30,8,58,,,,
25,down,Saint Motel,My Type,21,3,42,,,,
26,-,Roger Doyle,"Thalia, Pt.1",-,26,1,,,,
27,-,The Cardigans,Lovefool,-,8,45,,,,
28,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,22,7,19,,,,
29,up,Coldplay,A Sky Full of Stars,38,6,60,,,,
30,down,Magnum Opus,Operator Says,13,1,51,,,,
31,up,Portugal. The Man,Feel It Still,74,2,65,,,,
32,-,The Kills,Cheap and Cheerful (Instrumental),-,32,2,,,,
33,-,Christopher Timothy White & Oliver Spink,Hello Sunshine,-,33,1,,,,
34,-,Krushr,Yeh Yeh Yeh Yeh,-,30,2,,,,
35,up,twenty one pilots,Stressed Out,44,7,18,,,,
36,-,No Konforme,Intro,-,36,2,,,,
37,-,The Sand,California,-,37,1,,,,
38,up,Muse,Dig Down,40,8,4,,,,
39,-,Red Hot Chili Peppers,Otherside,-,39,1,,,,
40,up,Blondie,Maria,55,10,24,,,,
41,up,Michael Rothery,Turncoat,45,7,47,,,,
42,-,Machine Gun Kelly,Bloody Valentine,-,36,6,,,,
43,up,twenty one pilots,Ride,79,9,10,,,,
44,down,BENEE,Supalonely (feat. Gus Dapperton),12,3,41,85,2020-04-19,63,2020-05-24
45,up,Imagine Dragons,Believer,61,4,21,,,,
46,up,Halsey,You should be sad,56,16,16,74,2020-01-12,20,2020-02-16
47,up,Rage Against the Machine,Killing In the Name,92,6,63,,,,
48,down,Billie Eilish,bad guy,35,1,65,5,2019-10-06,5,2019-10-06
49,down,Panellet,L'apocalipsi,39,23,48,,,,
50,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,29,8,48,,,,
51,up,Capital Cities,Safe and Sound,88,4,40,,,,
52,-,ELYELLA,Todo Lo Que Importa (feat. Viva Suecia),-,29,2,,,,
53,down,Tom Hillock,Spaceship,51,20,22,,,,
54,up,コールドプレイ,パラダイス,89,6,32,,,,
55,-,Vetusta Morla,Los Ríos de Alice,-,3,9,,,,
56,down,Urge Overkill,"Girl, You'll Be a Woman Soon",54,6,48,,,,
57,down,Daniel Powter,Bad Day,32,5,49,,,,
58,-,Lio Gx,Intro,-,17,15,,,,
59,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,59,1,,,,
60,-,henry parsley,Take It Higher,-,48,4,,,,
61,-,e-soundtrax,Epic Adventure,-,40,2,,,,
62,-,Robert Ruth,Ignition,-,62,1,,,,
63,down,Radiohead,Creep,28,5,63,,,,
64,down,Airae,No River Wide Enough,59,30,10,,,,
65,-,Sierra Eagleson,In the Air Tonight,-,65,1,,,,
66,-,Santero y Los Muchachos,Estamos Bien,-,12,2,,,,
67,up,Arcade Fire,Afterlife,77,6,31,,,,
68,-,Khruangbin,The Infamous Bill,-,27,12,,,,
69,up,Pascal Comelade,Spinoza Was a Soul Garagist,80,28,25,,,,
70,-,B Vocal,We Are The World,-,70,1,,,,
71,up,KALEO,Way Down We Go,76,14,9,,,,
72,-,Red Hot Chili Peppers,Otherside,-,30,7,,,,
73,up,Étienne Roussel,A Night in May,86,35,36,,,,
74,-,e-soundtrax,The Golden Armor,-,19,4,,,,
75,-,Swing Republic,Crazy in Love (feat. Karina Kappel) [Electro Swing Version],-,31,1,,,,
76,down,Lukas Graham,7 Years,8,8,18,,,,
77,up,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,99,50,12,,,,
78,-,Conditional,This One,-,12,10,,,,
79,up,WAR*HALL,Dead Man Walking,82,9,8,,,,
80,-,EL VY,"Happiness, Missouri",-,80,1,,,,
81,down,Franz Ferdinand,Take Me Out,37,6,45,,,,
82,up,Cage the Elephant,Social Cues,90,9,18,,,,
83,up,ELYELLA,Memories,93,36,18,,,,
84,-,Unloved,Love,-,26,8,,,,
85,down,The Vaccines,I Always Knew,69,2,50,,,,
86,-,-itis,cheek to Cheek,-,16,8,,,,
87,up,Red Hot Chili Peppers,Snow (Hey Oh),94,2,14,,,,
88,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos) [INNMIR & ELYELLA Remix],-,56,3,,,,
89,down,Spectacles Wallet and Watch,Trouble in the City,68,30,24,,,,
90,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,36,,,,
91,down,Dover,Serenade,62,9,48,,,,
92,-,"Christophe Deschamps, Benoit Medrykowski & Vincent Perrot",Father's Day,-,92,1,,,,
93,-,Robert Wyatt,Little Red Riding Hood Hit the Road,-,93,1,,,,
94,-,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,-,20,37,,,,
95,down,Florin Gindu,Viva la Vida,67,4,13,,,,
96,down,Imagine Dragons,Believer (Kaskade Remix),87,7,9,,,,
97,-,Lake Street Dive,Better Than,-,97,1,,,,
98,-,Arctic Monkeys,505 (Live),-,98,1,,,,
99,-,Lomba Raivosa!,Carpe Lobem,-,99,1,,,,
100,down,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,78,12,11,,,,
