Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,57,,,,
2,up,Rosa Linn,SNAP,35,1,76,,,,
3,down,Vistas,Retrospect,2,1,132,,,,
4,-,Antony & The Johnsons,Hope There's Someone (Live),-,4,1,,,,
5,up,New Order,Blue Monday,19,3,33,,,,
6,up,Saint Motel,My Type,59,3,65,,,,
7,-,Nat Simons,No Me Importa Nada (feat. Anni B Sweet & Los Estanques),-,7,5,,,,
8,-,The Sherlocks,Last Night,-,3,21,,,,
9,up,The Snuts,Fatboy Slim,11,2,114,,,,
10,-,Francis Lung,Your Own Worst Enemy,-,10,1,,,,
11,-,BAILEN,Here We Are Again,-,11,4,,,,
12,up,Capital Cities,Safe and Sound,70,4,144,,,,
13,-,The Districts,White Devil,-,2,68,,,,
14,-,Nirvana,About a Girl,-,10,32,,,,
15,-,Michael Rothery,Turncoat,-,7,106,,,,
16,-,Fabien Tell,Rememberance,-,16,7,,,,
17,-,The Strokes,Brooklyn Bridge to Chorus,-,1,106,,,,
18,-,Vetusta Morla,Maldita Dulzura,-,11,10,,,,
19,up,Étienne Roussel,A Thief in the Night,30,10,26,,,,
20,down,New Order,Blue Monday,13,1,48,,,,
21,up,Francis M. James,The Path,23,4,17,,,,
22,-,Amatria,Un Amor,-,22,2,,,,
23,down,Tu Otra Bonita,La Pared,5,5,19,,,,
24,-,The Amazons,Stay with Me,-,10,6,,,,
25,-,"Skip Armstrong, Figero Scripp & Dirk Steinberg",We'Re On The Run,-,25,1,,,,
26,up,Mike Shepstone & Steve Ennever,Whoa Yea,29,4,18,,,,
27,-,Weezer,Any Friend of Diane’s,-,27,1,,,,
28,-,Rage Against the Machine,Killing In the Name,-,6,187,,,,
29,up,Dover,Devil Came to Me,75,12,92,,,,
30,-,The Sherlocks,Blue,-,3,5,,,,
31,-,Andrew Howard,Living Like We're Renegades,-,31,1,,,,
32,-,Nicholas Evans,Love This City,-,32,1,,,,
33,up,"Imagine Dragons, JID & League of Legends",Enemy,67,1,69,,,,
34,up,Reel Big Fish,Take On Me,43,4,200,,,,
35,-,Malvivientes,Intro,-,35,1,,,,
36,-,La La Love You & Samuraï,El Principio de algo,-,4,9,,,,
37,up,Panic! At the Disco,High Hopes,72,1,141,,,,
38,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,151,,,,
39,-,Lukas Graham,7 Years,-,8,130,,,,
40,up,Nirvana,Smells Like Teen Spirit,42,2,93,,,,
41,up,Lewis Capaldi,Someone You Loved,100,1,178,4,2019-10-06,4,2019-10-06
42,down,Diego Fortunato,Buen buenos días,7,1,91,,,,
