Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soundpower,Inspiring,1,1,24,,,,
2,up,Lewis Capaldi,Before You Go,2,1,44,45,2019-11-24,10,2020-08-30
3,-,Saint Motel,My Type,-,3,30,,,,
4,up,Kings of Leon,Waste a Moment,4,2,9,,,,
5,up,El Mañana,Despiértate,10,2,17,,,,
6,up,Tones and I,Dance Monkey,7,1,50,6,2019-10-06,1,2019-11-10
7,-,Courteeners,Here Come the Young Men,-,6,6,,,,
8,-,Georg Erixon,Open Arms,-,8,1,,,,
9,-,Mäbu,Hay una Luz,-,9,1,,,,
10,up,Portugal. The Man,Feel It Still,48,2,50,,,,
11,up,Reel Big Fish,Take On Me,17,4,46,,,,
12,-,Arctic Monkeys,Do I Wanna Know?,-,12,7,,,,
13,down,Julien Vonarb & Gary Royant,Promise Land,9,1,5,,,,
14,down,Lewis Capaldi,Someone You Loved,5,1,50,4,2019-10-06,4,2019-10-06
15,-,Guadaña,Puñales en la Espalda,-,4,27,,,,
16,-,Sammy Rae,Kick It to Me,-,16,1,,,,
17,up,Billie Eilish,bad guy,37,1,50,5,2019-10-06,5,2019-10-06
18,up,Franz Ferdinand,Take Me Out,81,6,38,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),6,3,26,85,2020-04-19,63,2020-05-24
20,down,The Vaccines,Teenage Icon,16,7,15,,,,
21,up,The Cure,Friday I'm In Love,35,21,2,,,,
22,-,IZAL,El Pozo,-,13,4,,,,
23,-,Mäbu,Piel,-,6,1,,,,
24,up,Khruangbin,People Everywhere (Still Alive),25,8,44,,,,
25,up,Panic! At the Disco,High Hopes,26,1,46,,,,
26,-,The Cure,Killing an Arab,-,26,1,,,,
27,up,Alanis Morissette,Ironic,45,9,11,,,,
28,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,44,7,6,,,,
29,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,46,,,,
30,up,Conditional,This One,46,12,2,,,,
31,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),58,1,50,,,,
32,-,Vance Joy,Riptide,-,11,8,,,,
33,-,Mäbu,Mi Mala Suerte,-,7,1,,,,
34,-,Jack White,Humoresque,-,34,1,,,,
35,-,Fun.,Why Am I the One,-,35,1,,,,
36,up,Urge Overkill,"Girl, You'll Be a Woman Soon",40,6,33,,,,
37,down,Coldplay,A Sky Full of Stars,36,6,45,,,,
38,down,Pascal Comelade,Spinoza Was a Soul Garagist,34,28,16,,,,
39,-,Thirty Seconds to Mars,Up In the Air,-,26,5,,,,
40,down,Rage Against the Machine,Killing In the Name,39,6,48,,,,
41,-,Angelpop,Apollo XIII,-,41,1,,,,
42,up,Hoobastank,The Reason,61,6,46,,,,
43,-,Vetusta Morla,Un Día en el Mundo,-,10,5,,,,
44,-,Old Caltone,Calm,-,44,1,,,,
45,up,Daniel Powter,Bad Day,85,5,34,,,,
46,up,Étienne Roussel,A Night in May,47,35,24,,,,
47,down,Magnum Opus,Operator Says,32,1,37,,,,
48,-,Amor Gillette,Jack el Destripador,-,10,2,,,,
49,-,Arcade Fire,Afterlife,-,6,18,,,,
50,-,SATV Music,Borderline,-,50,1,,,,
51,up,The Vaccines,I Always Knew,51,2,35,,,,
52,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,4,,,,
53,-,Florence + the Machine,Dog Days Are Over,-,10,8,,,,
54,-,e-soundtrax,Greetings to Heaven,-,16,1,,,,
55,-,Marten Moses,Correlation None,-,26,3,,,,
56,-,Rooftop Violet,Intergalacter,-,56,1,,,,
57,down,Tom Hillock,Spaceship,30,20,7,,,,
58,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,42,8,36,,,,
59,-,Kaiser Chiefs,Ruby,-,18,2,,,,
60,-,Paddy Conn,We Are the Future,-,1,1,,,,
61,down,Tommee Profitt,Wicked (feat. Royal & the Serpent),53,23,7,,,,
62,up,Red Hot Chili Peppers,Give It Away,71,22,23,,,,
63,up,コールドプレイ,パラダイス,84,6,22,,,,
64,-,ザ・ロイヤル・コンセプト,On Our Way,-,25,7,,,,
65,-,Circadia,Vivre la Vie en Rose,-,65,1,,,,
66,down,Dez Moran,My Left Foot,24,19,2,,,,
67,down,Radiohead,Creep,20,5,49,,,,
68,down,Stay Homas & OQUES GRASSES,The Bright Side,57,14,8,,,,
69,-,Dover,Serenade,-,9,40,,,,
70,-,Blur,Song 2,-,22,13,,,,
71,-,Green Day,Basket Case,-,19,16,,,,
72,down,Tenderfoot,The Balance,65,39,2,,,,
73,up,The Strokes,Brooklyn Bridge to Chorus,80,1,18,,,,
74,-,The Magnetic Fields,All My Little Words,-,74,1,,,,
75,-,Pendulum,"The Island, Pt. I (Dawn)",-,24,6,,,,
76,down,Michael Rothery,Turncoat,50,7,33,,,,
77,down,Spectacles Wallet and Watch,Trouble in the City,59,30,19,,,,
78,-,Tame Impala,The Less I Know the Better,-,4,32,,,,
79,down,Richard Barton,The Sun Is Still Shining (feat. Cat Eliza T),56,54,4,,,,
80,up,Ray Dixie,Still to Come,94,15,15,,,,
81,-,El Lere,Hey Cowboy! (feat. Mario Cobo),-,81,1,,,,
82,down,Blondie,Maria,49,10,9,,,,
83,-,Sonic Spark,The Beach,-,83,1,,,,
84,-,The Cardigans,Lovefool,-,8,33,,,,
85,-,Alanis Morissette,Ironic (2015 Remastered),-,14,35,,,,
86,up,Halsey,Without Me,100,2,40,33,2019-10-06,29,2019-10-27
87,down,Arcade Fire,Creature Comfort,68,21,3,,,,
88,up,Cage the Elephant,Social Cues,98,9,6,,,,
89,down,Panellet,L'apocalipsi,77,23,33,,,,
90,-,Chris Staples,Dark Side of the Moon,-,90,1,,,,
91,-,IZARO,La Felicidad,-,9,2,,,,
92,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,8,,,,
93,-,!!!,Yadnus,-,90,2,,,,
94,up,Isaac Larson,Floating Point,99,54,9,,,,
95,-,René Aubry,La grande cascade,-,71,2,,,,
96,-,ELYELLA,Memories,-,36,4,,,,
97,-,Stay Homas & El Kanka,Estamos Mal,-,28,3,,,,
98,-,Imagine Dragons,Believer,-,4,9,,,,
99,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,32,,,,
100,-,Alberto & García,Verano,-,21,6,,,,
