Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,6,,,,
2,up,Rosa Linn,SNAP,7,1,24,,,,
3,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,5,,,,
4,-,X-TERRA,I Will Survive,-,4,3,,,,
5,down,Diego Fortunato,Buen buenos días,2,1,39,,,,
6,down,Benjamin J. Hayden & James C. Murray,Warriors,4,4,3,,,,
7,down,Vistas,Retrospect,6,1,80,,,,
8,-,Tu Otra Bonita,Alegría de Vivir,-,1,35,,,,
9,-,Rag'n'Bone Man,Human,-,7,6,,,,
10,-,Courteeners,Cavorting,-,2,44,,,,
11,up,Imagine Dragons,Believer,37,4,118,,,,
12,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,97,,,,
13,up,The Cranberries,Zombie,40,10,61,,,,
14,down,The Snuts,Fatboy Slim,5,2,69,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),45,15,17,,,,
16,-,Tenth Dimension,A New Found Hope,-,1,52,,,,
17,-,Finneas,Let's Fall in Love for the Night,-,15,5,,,,
18,-,The Vaccines,I Can't Quit,-,3,12,,,,
19,down,Mr. Banky,Decisión (En Directo),11,1,15,,,,
20,up,Nirvana,Come as You Are,57,10,25,,,,
21,-,The Raconteurs,Salute Your Solution,-,7,5,,,,
22,-,The Style Council,Shout to the Top (Full Version),-,4,17,,,,
23,-,Sin Pensar,Sin Pensar,-,23,1,,,,
24,-,Ginebras,Paco y Carmela,-,14,15,,,,
25,down,David Rowe,Brave and Beautiful,22,6,17,,,,
26,up,Hozier,Take Me to Church,48,26,2,,,,
27,down,"Bob Bradley, Matt Sanchez, Sarah Wassall & Steve Dymond",Can't Keep Me Down,18,18,2,,,,
28,-,Shake Shake Go,England Skies,-,7,37,,,,
29,down,Nirvana,Smells Like Teen Spirit,24,2,41,,,,
30,up,Jaymes Young,Infinity,64,1,51,,,,
31,-,Coldplay,A Sky Full of Stars,-,6,128,,,,
32,up,Capital Cities,Safe and Sound,75,4,109,,,,
33,-,Crystal Fighters,Ways I Can't Tell,-,33,1,,,,
34,-,Twin Cabins,Swing Lynn,-,27,4,,,,
35,up,Jaymarck,Turn Up,76,28,8,,,,
36,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),30,1,170,,,,
37,up,Coldplay,Hymn for the Weekend,41,14,30,,,,
38,up,Magnum Opus,Operator Says,69,1,144,,,,
39,up,Lukas Graham,7 Years,52,8,99,,,,
40,up,Hoobastank,The Reason,42,6,147,,,,
41,up,Pearl Jam,Even Flow,49,10,65,,,,
42,up,Oasis,Whatever,68,8,48,,,,
43,-,AJR,Don't Throw out My Legos,-,43,1,,,,
44,up,Ghost Care,Kevin Garnett,80,1,22,,,,
45,down,Reel Big Fish,Take On Me,15,4,152,,,,
46,-,No Konforme,Intro,-,36,7,,,,
47,down,Radiohead,Creep,26,5,171,,,,
48,-,Nirvana,Dumb,-,48,1,,,,
49,-,Daniel Powter,Bad Day,-,5,92,,,,
50,down,イマジン・ドラゴンズ,On Top of the World,44,25,2,,,,
51,down,Red Hot Chili Peppers,Can't Stop,33,1,12,,,,
52,down,Urge Overkill,"Girl, You'll Be a Woman Soon",20,6,123,,,,
53,down,Rage Against the Machine,Killing In the Name,23,6,143,,,,
54,up,Avalanch,Where the Streets Have No Name,92,17,35,,,,
55,-,Dover,Serenade,-,9,121,,,,
56,-,Tenth Dimension,Oh the Places,-,50,2,,,,
57,up,Red Hot Chili Peppers,By the Way,58,14,33,,,,
58,-,Oasis,Whatever (Remastered),-,15,1,,,,
59,-,WAR*HALL,Dead Man Walking,-,9,65,,,,
60,-,FIFTYSOUNDS,Only the Braves,-,7,27,,,,
61,up,Coldplay X BTS,My Universe,95,1,69,,,,
62,-,Robin Philip Southby,Open Horizons,-,2,1,,,,
63,up,The Strokes,The Adults Are Talking,72,7,27,,,,
64,-,Billie Eilish,bad guy,-,1,158,5,2019-10-06,5,2019-10-06
65,down,Nirvana,In Bloom (Nevermind Version),55,7,17,,,,
66,down,Tigerblood Jewel,Duchess,51,12,22,,,,
67,-,Jon Björk,Down the Spiral,-,67,1,,,,
68,down,Lewis Capaldi,Someone You Loved,27,1,131,4,2019-10-06,4,2019-10-06
69,-,Skylar Grey,Stand By Me,-,26,2,,,,
70,down,Pearl Jam,Alive,43,10,59,,,,
71,-,Of Monsters and Men,Dirty Paws,-,27,6,,,,
72,-,Nena Daconte,El Verano,-,6,1,,,,
73,up,iam_lia,Fingers Crossed,97,10,20,,,,
74,down,Wasif,Mask,65,20,18,,,,
75,-,Parcels,Lightenup,-,20,4,,,,
76,-,WALK THE MOON,Shut Up and Dance,-,3,37,,,,
77,-,Christian Lee Hutson,Dancing Queen,-,77,1,,,,
78,-,Red Hot Chili Peppers,Dani California,-,17,34,,,,
79,-,John Cale,STORY OF BLOOD (feat. Weyes Blood),-,79,1,,,,
80,-,Simple Plan,Welcome to My Life,-,56,2,,,,
81,down,Glass Animals,Heat Waves,31,6,10,75,2021-02-28,71,2021-03-07
82,up,Red Hot Chili Peppers,Snow (Hey Oh),87,2,41,,,,
83,-,Smash Mouth,All Star,-,6,52,,,,
84,up,Halsey,Without Me,85,2,63,33,2019-10-06,29,2019-10-27
85,-,Rusty Bradshaw & Alexander Knell,Doing It Right,-,77,1,,,,
86,up,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",88,18,9,,,,
87,-,Oasis,Don't Look Back In Anger (Remastered),-,70,3,,,,
88,up,Tones and I,Dance Monkey,96,1,158,6,2019-10-06,1,2019-11-10
89,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",81,36,22,,,,
90,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,90,1,,,,
91,-,Patrick Watson & La Force,Height of the Feeling,-,91,1,,,,
92,down,Dover,Devil Came to Me,63,12,43,,,,
93,-,Arcade Fire,Afterlife,-,6,95,,,,
94,-,Hampus Naeselius,Impulse,-,45,3,,,,
95,-,Patrick Watson,Little Moments,-,95,1,,,,
96,-,Russian Red,Cigarettes,-,58,3,,,,
97,-,Caroline Polachek,Bunny Is A Rider,-,97,1,,,,
98,down,The Districts,White Devil,34,2,21,,,,
99,-,levitants,Adelante,-,90,1,,,,
100,down,コールドプレイ,パラダイス,77,6,87,,,,
