Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleet Foxes,White Winter Hymnal,1,1,6,,,,
2,up,Coldplay X BTS,My Universe,2,1,10,,,,
3,up,The Sherlocks,Will You Be There?,4,1,13,,,,
4,down,Vistas,Retrospect,3,1,18,,,,
5,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),50,5,35,,,,
6,up,The Snuts,Fatboy Slim,9,2,20,,,,
7,-,The Wombats,White Eyes,-,3,7,,,,
8,-,The Pigeon Detectives,Making up Numbers,-,5,4,,,,
9,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",43,4,89,,,,
10,-,The Snuts,Seasons,-,3,34,,,,
11,up,Pearl Jam,Alive,92,10,26,,,,
12,-,El Mañana,Despiértate,-,2,67,,,,
13,up,The Lathums,Fight On,14,4,18,,,,
14,down,Lewis Capaldi,Before You Go,10,1,101,45,2019-11-24,10,2020-08-30
15,up,Lana Del Rey,High By the Beach,63,13,7,,,,
16,up,The Vaccines,I Always Knew,17,2,88,,,,
17,up,Michael Rothery,Turncoat,23,7,77,,,,
18,up,Texas,I Don't Want a Lover,36,2,7,,,,
19,-,Kriso Lindberg,Ease Urban,-,11,7,,,,
20,-,Ian Brown,Vanity Kills,-,20,3,,,,
21,up,Khruangbin,People Everywhere (Still Alive),21,8,92,,,,
22,up,Scars On 45,Heaven Is a Place on Earth,35,4,23,,,,
23,-,Nirvana,Drain You,-,21,1,,,,
24,-,Sofia,Dragones en mi portal,-,24,1,,,,
25,-,Hozier,Take Me to Church,-,6,1,,,,
26,-,Lene Lovich,Lucky Number,-,26,1,,,,
27,down,Tones and I,Dance Monkey,20,1,108,6,2019-10-06,1,2019-11-10
28,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,8,5,58,,,,
29,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,15,7,56,,,,
30,up,Magnum Opus,Operator Says,51,1,89,,,,
31,-,Coldplay,Higher Power,-,31,1,46,2021-05-16,46,2021-05-16
32,up,Thirty Seconds to Mars,Up In the Air,85,26,12,,,,
33,up,Imagine Dragons,Believer,52,4,60,,,,
34,up,The Cranberries,Zombie,40,10,7,,,,
35,-,Florence + the Machine,Swimming,-,28,1,,,,
36,-,Muse,Starlight,-,12,29,,,,
37,up,Smash Mouth,All Star,47,6,10,,,,
38,down,MARLENA,Me Sabe Mal,29,3,23,,,,
39,down,Valerie Broussard & Galantis,Roots,30,1,32,,,,
40,-,La La Love You,Más Colao Que el Colacao,-,15,2,,,,
41,down,Reel Big Fish,Take On Me,11,4,101,,,,
42,down,The Cardigans,My Favourite Game,12,12,6,,,,
43,down,Alanis Morissette,Ironic,16,9,34,,,,
44,up,Radiohead,Creep,48,5,106,,,,
45,-,FIFTYSOUNDS,Only the Braves,-,7,3,,,,
46,-,R.o.H.S.,Bring Me the Disco King,-,40,1,,,,
47,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),5,1,108,,,,
48,up,Spectacles Wallet and Watch,Trouble in the City,62,30,52,,,,
49,-,Esther Phillips,Don't Let Me Lose This Dream,-,49,1,,,,
50,up,Ginebras,La Típica Canción,82,33,10,,,,
51,up,Arcade Fire,Afterlife,71,6,59,,,,
52,-,Vistas,Tigerblood,-,3,15,,,,
53,down,The Cranberries,Just My Imagination,37,16,6,,,,
54,-,FKJ,Ylang Ylang,-,38,1,,,,
55,-,Laserboys,Baron von Pretzelsteyn,-,31,10,,,,
56,down,The Strokes,Brooklyn Bridge to Chorus,6,1,73,,,,
57,down,Coldplay & BTS,My Universe (SUGA's Remix),56,54,5,,,,
58,-,AIK Trubaduren,Vår Klack,-,58,1,,,,
59,-,Los Desenchufados,Vámpiros,-,28,2,,,,
60,-,Tommee Profitt,Wicked (feat. Royal & the Serpent),-,23,12,,,,
61,-,Dover,Devil Came to Me,-,12,5,,,,
62,-,Nirvana,Come as You Are,-,10,4,,,,
63,up,The Strokes,Last Nite,91,8,31,,,,
64,up,WAR*HALL,Dead Man Walking,68,9,37,,,,
65,down,Urge Overkill,"Girl, You'll Be a Woman Soon",64,6,80,,,,
66,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,14,14,,,,
67,down,Oasis,Whatever,66,8,8,,,,
68,up,No Doubt,Just a Girl,77,21,6,,,,
69,-,Patrick Watson,Je Te Laisserai Des Mots,-,12,5,,,,
70,-,Ray Dixie,Still to Come,-,15,33,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,14,11,,,,
72,down,Lukas Graham,7 Years,54,8,59,,,,
73,-,KOLIBRI,0812,-,39,1,,,,
74,-,Lana Del Rey,Black Bathing Suit,-,74,1,,,,
75,down,Pearl Jam,Even Flow,69,10,44,,,,
76,-,Steve Seph',Bloody Ivory,-,76,1,,,,
77,-,Fresquito y Mango & Mango,Isla de Japón,-,77,1,,,,
78,-,LINKIN PARK,In the End,-,10,10,,,,
79,-,Ivan Cairo,Victory Celebration / End Title,-,79,1,,,,
80,up,Red Rum Club,The Elevation,97,30,9,,,,
81,down,Nirvana,In Bloom (Nevermind Version),60,7,8,,,,
82,-,Foals,My Number,-,34,6,,,,
83,down,Panic! At the Disco,High Hopes,58,1,103,,,,
84,up,Tu Otra Bonita,Alegría de Vivir,90,1,24,,,,
85,-,Red Hot Chili Peppers,Otherside,-,39,2,,,,
86,-,KPH,Overpass Graffiti,-,39,1,,,,
87,down,Isaac Larson,Completing the Cycle,38,16,13,,,,
88,down,Billie Eilish,bad guy,72,1,106,5,2019-10-06,5,2019-10-06
89,-,Nirvana,Smells Like Teen Spirit,-,2,3,,,,
90,-,Vetusta Morla,Puñalada Trapera,-,18,1,,,,
91,-,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,-,50,38,,,,
92,down,Johnny Utah,Honeypie,61,2,14,,,,
93,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",65,36,4,,,,
94,-,Red Hot Chili Peppers,Scar Tissue,-,22,19,,,,
95,down,Red Hot Chili Peppers,Dani California,81,25,11,,,,
96,-,Christian & The 2120's,Second Hand Jesus,-,76,1,,,,
97,-,コールドプレイ,パラダイス,-,6,52,,,,
98,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,25,10,,,,
99,-,The Handsome Family,Far from Any Road,-,9,3,,,,
100,-,Villagers,Nothing Arrived,-,66,3,,,,
