Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vistas,Retrospect,7,1,23,,,,
2,down,Coldplay X BTS,My Universe,1,1,17,,,,
3,down,The Sherlocks,Will You Be There?,2,1,20,,,,
4,up,The Snuts,Fatboy Slim,10,2,26,,,,
5,up,Vistas,Tigerblood,9,3,19,,,,
6,up,El Mañana,Despiértate,68,2,73,,,,
7,-,Mäbu,Mi Mala Suerte,-,7,4,,,,
8,up,Reel Big Fish,Take On Me,8,4,105,,,,
9,up,WALK THE MOON,Shut Up and Dance,39,3,24,,,,
10,up,Gvto & Mycol,De Lunes a Jueves.,65,10,2,,,,
11,up,The Vaccines,I Always Knew,11,2,95,,,,
12,-,Tones and I,Dance Monkey,-,1,114,6,2019-10-06,1,2019-11-10
13,up,Adicción del Reptil,En el Planeta del Sonido,74,6,2,,,,
14,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,13,,,,
15,-,The Lathums,Fight On,-,4,24,,,,
16,-,Foo Fighters,My Hero,-,16,1,,,,
17,-,Glasvegas,"I Feel Wrong (Homosexuality, Pt. 1)",-,17,1,,,,
18,-,e-soundtrax,Greetings to Heaven,-,16,6,,,,
19,-,Melasopla,Bonus Track (with Dementes),-,19,3,,,,
20,-,Kibo,Caminata Nocturna,-,2,10,,,,
21,-,Corizonas,El Tiempo Pasará,-,21,1,,,,
22,-,Mäbu,Antes y Después,-,10,1,,,,
23,up,Khruangbin,People Everywhere (Still Alive),76,8,99,,,,
24,up,Urge Overkill,"Girl, You'll Be a Woman Soon",27,6,87,,,,
25,up,David Rowe,Brave and Beautiful,54,6,2,,,,
26,-,HONNE,What A Wonderful World,-,24,2,,,,
27,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],73,14,17,,,,
28,-,The Beautiful South,Dream a Little Dream,-,28,1,,,,
29,-,Mumford & Sons,Hopeless Wanderer,-,29,1,,,,
30,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,24,1,,,,
31,-,The Cranberries,I'm Still Remembering,-,31,1,,,,
32,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),26,1,115,,,,
33,up,twenty one pilots,Stressed Out,64,7,46,,,,
34,-,e-soundtrax,The Honorable Warrior,-,19,7,,,,
35,-,The Marmars,Do You Remember Rock 'N' Roll Radio?,-,35,1,,,,
36,up,Rage Against the Machine,Killing In the Name,72,6,87,,,,
37,-,Keane,Everybody's Changing,-,15,1,,,,
38,-,Spectacles Wallet and Watch,Trouble in the City,-,30,58,,,,
39,-,Texas,I Don't Want a Lover,-,2,12,,,,
40,up,Lana Del Rey,High By the Beach,63,13,10,,,,
41,-,Borja Ramos,Llueve en mi corazón,-,41,1,,,,
42,up,Patrick Watson,Je Te Laisserai Des Mots,80,12,7,,,,
43,up,Arcade Fire,Afterlife,60,6,65,,,,
44,-,Real Estate,Darling,-,44,1,,,,
45,down,Lewis Capaldi,Before You Go,29,1,108,45,2019-11-24,10,2020-08-30
46,-,Bleachers,Don't Take the Money,-,18,3,,,,
47,-,e-soundtrax,Dream of the Brave,-,9,12,,,,
48,-,The Strokes,Brooklyn Bridge to Chorus,-,1,79,,,,
49,-,Agnes Obel,The Curse (Live),-,49,1,,,,
50,-,LIVE,Lightning Crashes,-,26,9,,,,
51,-,Psyche,Buried Alive,-,51,2,,,,
52,-,コールドプレイ,パラダイス,-,6,55,,,,
53,down,The Revivalists,Wish I Knew You,19,19,5,,,,
54,up,Radiohead,Creep,77,5,113,,,,
55,down,Elle King,Ex's & Oh's,22,22,10,,,,
56,-,Bon Jovi,It's My Life,-,56,1,,,,
57,down,Imagine Dragons,Believer,41,4,67,,,,
58,down,Scars On 45,Heaven Is a Place on Earth,38,4,30,,,,
59,up,twenty one pilots,Ride,79,9,57,,,,
60,-,Zee Avi,Bitter Heart,-,60,2,,,,
61,down,Capital Cities,Safe and Sound,18,4,75,,,,
62,-,Clairo,Bags,-,7,8,,,,
63,-,The Vaccines,If You Wanna,-,2,45,,,,
64,-,Coldplay,Hymn for the Weekend,-,14,5,,,,
65,up,Coldplay & BTS,My Universe (SUGA's Remix),88,54,12,,,,
66,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,41,,,,
67,-,Pablo Duque,El Día Menos Pensado,-,67,1,,,,
68,-,Ray Dixie,Still to Come,-,15,35,,,,
69,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,15,5,64,,,,
70,-,Foul is Fair,Foul is Fair,-,70,1,,,,
71,down,Imagine Dragons,Thunder,53,8,21,,,,
72,-,MattOfficiel,Pepas x Danza kuduro (Mashup),-,72,1,,,,
73,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,31,16,,,,
74,down,"Imagine Dragons, JID & League of Legends",Enemy,36,1,5,,,,
75,down,John Carlos,Greatest Game Ever Played,70,70,2,,,,
76,down,KALEO,Way Down We Go,14,14,38,,,,
77,-,Kevin Morby,Harlem River,-,77,1,,,,
78,down,Dover,Serenade,35,9,68,,,,
79,-,The Head and the Heart,People Need a Melody,-,79,1,,,,
80,up,Billie Eilish,bad guy,85,1,112,5,2019-10-06,5,2019-10-06
81,-,Alanis Morissette,Thank You,-,13,14,,,,
82,-,Pearl Jam,Alive,-,10,30,,,,
83,-,Weezer,I Need Some of That,-,77,3,,,,
84,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,84,1,,,,
85,down,Hoobastank,The Reason,34,6,98,,,,
86,-,Seed'n'feed,Not All Evil Comes to Harm,-,86,1,,,,
87,down,Tom Hillock,Spaceship,28,20,55,,,,
88,-,Raymond Grouse,Heaven's Getting Closer,-,42,11,,,,
89,-,Red Hot Chili Peppers,Give It Away,-,22,43,,,,
90,-,Red Hot Chili Peppers,Dani California,-,25,12,,,,
91,-,Cavendish Music,Life Changing Moment,-,24,2,,,,
92,down,Fangoria,Retorciendo Palabras,43,5,10,,,,
93,down,Clarence Reed,Blue Brook,83,41,13,,,,
94,down,Of Monsters and Men,Little Talks,67,11,45,,,,
95,-,Els Surfing Sirles,Montseny,-,91,2,,,,
96,-,Dutch Criminal Record,Vision,-,71,5,,,,
97,-,Nirvana,Come as You Are,-,10,7,,,,
98,down,Primal Scream,Movin' on Up (Remastered),56,50,3,,,,
99,-,The Strokes,Last Nite,-,8,34,,,,
100,-,Raymond Grouse,Sparkling Trace,-,55,5,,,,
