Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenth Dimension,A New Found Hope,13,1,45,,,,
2,up,Diego Fortunato,Buen buenos días,7,1,30,,,,
3,-,Tu Otra Bonita,Alegría de Vivir,-,1,31,,,,
4,-,The Clash,Stay Free,-,4,1,,,,
5,down,Rosa Linn,SNAP,2,1,15,,,,
6,-,Generador,Maldito vehículo de ocasión,-,6,18,,,,
7,down,Vistas,Retrospect,6,1,71,,,,
8,up,Amy May Ellis,Lines,21,8,2,,,,
9,-,Inlogic,Love,-,9,3,,,,
10,-,Arctic Monkeys,Cornerstone,-,10,1,,,,
11,down,Mr. Banky,Decisión (En Directo),3,1,9,,,,
12,up,The Cranberries,Zombie,43,10,52,,,,
13,-,イマジン・ドラゴンズ,Demons,-,13,4,,,,
14,up,Reel Big Fish,Take On Me,26,4,143,,,,
15,-,Florence + the Machine,You've Got the Love,-,15,7,,,,
16,-,Lana Del Rey,High By the Beach,-,13,31,,,,
17,up,Oasis,Whatever,28,8,39,,,,
18,up,Imagine Dragons,Believer,34,4,109,,,,
19,-,Ocean Colour Scene,The Riverboat Song,-,11,5,,,,
20,down,"Bob Mitchell, Jez Pike & Jimmy Kaleth",New Vistas,15,15,8,,,,
21,-,Give You Nothing,Faults Are Strength,-,21,1,,,,
22,up,David Rowe,Brave and Beautiful,37,6,9,,,,
23,down,YUNGBLUD,Tissues,16,2,11,,,,
24,up,Ghost Care,Kevin Garnett,70,1,14,,,,
25,up,Rage Against the Machine,Killing In the Name,76,6,134,,,,
26,-,Coldplay,Clocks (Live),-,26,19,,,,
27,up,KALEO,Way Down We Go,39,14,61,,,,
28,down,Hoobastank,The Reason,27,6,138,,,,
29,-,Juan Leonardo Otaiza,Notes from Sahara,-,29,1,,,,
30,up,Radiohead,Creep,50,5,162,,,,
31,down,Dover,Serenade,19,9,114,,,,
32,-,Juan Leonardo Otaiza,Hands of Sand,-,32,1,,,,
33,-,Alanis Morissette,Ironic (2015 Remastered),-,14,72,,,,
34,-,Jbeat Mix,Quejate,-,28,1,,,,
35,down,Billie Eilish,bad guy,9,1,151,5,2019-10-06,5,2019-10-06
36,-,Coldplay,Christmas Lights,-,9,7,,,,
37,down,The Vaccines,I Always Knew,12,2,140,,,,
38,-,The White Stripes,You've Got Her In Your Pocket,-,38,1,,,,
39,down,Coldplay,A Sky Full of Stars,23,6,121,,,,
40,-,Echo Pressure,Waiting for My Chance to Come,-,40,1,,,,
41,-,Refused,New Noise,-,41,1,,,,
42,-,FIFTYSOUNDS,Only the Braves,-,7,21,,,,
43,-,The Baboon Show,God Bless You All,-,43,1,,,,
44,-,Pearl Jam,Animal,-,5,2,,,,
45,up,Lukas Graham,7 Years,68,8,90,,,,
46,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),54,46,7,,,,
47,-,Akira Kosemura,Stillness of the Holy Place,-,34,2,,,,
48,up,Nirvana,Smells Like Teen Spirit,67,2,34,,,,
49,up,Lewis Capaldi,Before You Go,71,1,142,45,2019-11-24,10,2020-08-30
50,up,Smash Mouth,All Star,64,6,47,,,,
51,up,Elle King,Ex's & Oh's,56,22,26,,,,
52,down,コールドプレイ,パラダイス,46,6,80,,,,
53,down,Tones and I,Dance Monkey,35,1,150,6,2019-10-06,1,2019-11-10
54,-,Muse,Hysteria,-,18,5,,,,
55,-,Florin Gindu,Viva la Vida,-,4,22,,,,
56,-,Pearl Jam,Even Flow,-,10,58,,,,
57,-,Harper Blynn,Halo,-,27,14,,,,
58,-,Tom Peters & Lorenzo De Feo,Hearts Desires,-,14,22,,,,
59,-,Lewis Capaldi,Someone You Loved,-,1,122,4,2019-10-06,4,2019-10-06
60,-,Red Hot Chili Peppers,Dani California,-,17,30,,,,
61,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),51,1,163,,,,
62,down,Wasif,Mask,49,20,12,,,,
63,-,Tus Novias Indie,Heterofobia,-,63,1,,,,
64,down,Howard Harper-Barnes,A Sleigh Ride into Town,59,33,9,,,,
65,-,We Lost the Sea,Bogatyri,-,65,1,,,,
66,-,Aiko el grupo,A mí ya me iba mal de antes,-,66,1,,,,
67,-,Niña Polaca,Lo que yo te he querido (pretérito perfecto),-,67,2,,,,
68,-,コールドプレイ & リアーナ,Princess of China,-,68,1,,,,
69,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,33,2,,,,
70,up,Red Hot Chili Peppers,Snow (Hey Oh),78,2,33,,,,
71,-,The Black Keys,Lonely Boy,-,25,8,,,,
72,down,Blur,Song 2,60,22,30,,,,
73,down,Xavier Rudd,Follow the Sun,25,25,5,,,,
74,down,The Smashing Pumpkins,1979,57,15,24,,,,
75,up,Red Hot Chili Peppers,Scar Tissue,89,22,23,,,,
76,down,Capital Cities,Safe and Sound,63,4,102,,,,
77,down,Tigerblood Jewel,Duchess,55,12,15,,,,
78,up,Pearl Jam,Alive,100,10,53,,,,
79,down,Texas,I Don't Want a Lover,41,2,57,,,,
80,-,Julien Vonarb,New Start,-,1,3,,,,
81,-,Oferta Especial,Juguetes por Balas,-,6,4,,,,
82,-,Ginebras,Ansiedad,-,52,4,,,,
83,down,Margaritis,Middle Eastern Journey,45,16,2,,,,
84,-,Bluejuice,I'll Go Crazy,-,50,4,,,,
85,-,Red Hot Chili Peppers,By the Way,-,14,26,,,,
86,-,Conttra,De cine (feat. Sidonie) (feat. Sidonie),-,40,3,,,,
87,down,Coldplay X BTS,My Universe,14,1,66,,,,
88,-,Warner/Chappell Productions,Feels Alright,-,7,5,,,,
89,-,Envidia Kotxina,Historias en Blanko y Negro,-,47,5,,,,
90,down,Halsey,Without Me,79,2,59,33,2019-10-06,29,2019-10-27
91,-,John Butler,Ocean,-,7,4,,,,
92,up,Garden City Movement,Santal 33,98,92,5,,,,
93,down,Magnum Opus,Operator Says,24,1,135,,,,
94,up,Tom Hillock,Spaceship,97,20,85,,,,
95,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,24,3,,,,
96,-,Mishima,Un lloc que no recordi,-,96,1,,,,
97,-,Peach Pit,Vickie,-,97,1,,,,
98,-,Love of Lesbian,Villancico para Mi Cuñado Fernando,-,21,5,,,,
99,-,YUNGBLUD & Louane,Tissues (French Version),-,68,1,,,,
100,-,Dan Auerbach,Shine on Me,-,85,1,,,,
