Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
2,up,Courteeners,Cavorting,4,2,15,,,,
3,up,The Vaccines,If You Wanna,8,2,15,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,15,4,2019-10-06,4,2019-10-06
5,up,Panic! At the Disco,High Hopes,17,1,11,,,,
6,-,Tame Impala,Feels Like We Only Go Backwards,-,1,1,,,,
7,up,Birdy,People Help the People,9,2,14,,,,
8,up,Saint Motel,My Type,13,3,14,,,,
9,down,X Ambassadors,BOOM,1,1,3,,,,
10,up,Guadaña,Puñales en la Espalda,62,4,9,,,,
11,up,Reel Big Fish,Take On Me,11,4,14,,,,
12,-,Wilco,The Joke Explained,-,12,1,,,,
13,up,Lewis Capaldi,Before You Go,25,1,9,45,2019-11-24,10,2020-08-30
14,down,Tame Impala,The Less I Know the Better,6,4,15,,,,
15,down,Billie Eilish,bad guy,3,1,15,5,2019-10-06,5,2019-10-06
16,-,Spector,Celestine,-,9,1,,,,
17,-,Foo Fighters,Everlong,-,10,1,,,,
18,-,Fangoria,Miro la Vida Pasar,-,7,2,,,,
19,-,Kasabian,Goodbye Kiss,-,19,1,,,,
20,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),20,1,15,,,,
21,-,Vetiver,Current Carry,-,21,1,,,,
22,-,Vetusta Morla,Mapas,-,8,2,,,,
23,up,Depeche Mode,Cover Me (Alt Out),42,7,7,,,,
24,down,Portugal. The Man,Feel It Still,10,2,15,,,,
25,down,The Vaccines,I Always Knew,14,2,14,,,,
26,-,Foo Fighters,Statues,-,26,1,,,,
27,-,Foo Fighters,Stranger Things Have Happened,-,27,1,,,,
28,-,Jay-Jay Johanson,Far Away,-,28,1,,,,
29,-,Pixies,Gigantic,-,29,1,,,,
30,up,Oliver,Perdiendo la Cabeza (En Vivo),58,30,2,,,,
31,-,e-soundtrax,Adventure in Cappadocia,-,31,1,,,,
32,up,Khruangbin,People Everywhere (Still Alive),65,8,9,,,,
33,up,"Kitty, Daisy & Lewis",Broccoli Tempura,46,22,7,,,,
34,-,Rag'n'Bone Man,As You Are,-,34,1,,,,
35,-,Wild Belle,Rocksteady,-,35,1,,,,
36,up,Xavier Thiry,Wonderland,39,36,5,,,,
37,-,Deluxe,No Money to Spend,-,37,1,,,,
38,-,Elvis Costello & The Attractions,"Radio, Radio",-,38,1,,,,
39,-,Yann Tiersen,Comptine d’un autre été (L’après-midi) (Portrait Version),-,21,1,,,,
40,down,Hoobastank,The Reason,16,6,14,,,,
41,up,Eoin Mantell,Salvation Is Coming,74,28,2,,,,
42,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",49,4,14,,,,
43,-,Soleá Morente,Ole Lorelei,-,43,1,,,,
44,-,Fangoria,Déjame Llorar,-,44,1,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,18,7,,,,
46,-,Devendra Banhart,Taking a Page,-,46,1,,,,
47,-,Feist,Sealion,-,47,1,,,,
48,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,25,4,,,,
49,up,Green Day,Basket Case,96,19,8,,,,
50,-,Devendra Banhart,Kantori Ongaku,-,50,1,,,,
51,-,Red Hot Chili Peppers,Give It Away,-,22,8,,,,
52,-,Santero y Los Muchachos,Estamos Bien,-,12,1,,,,
53,up,Rage Against the Machine,Killing In the Name,76,6,15,,,,
54,-,The Strokes,Last Nite,-,8,12,,,,
55,up,Diego Vasallo,Cargamento,97,55,2,,,,
56,-,Muse,Time Is Running Out,-,40,5,,,,
57,down,Radiohead,Creep,31,5,15,,,,
58,-,Magnum Opus,Operator Says,-,1,9,,,,
59,down,Halsey,You should be sad,29,16,5,74,2020-01-12,20,2020-02-16
60,-,La Habitación Roja,Quiero,-,60,1,,,,
61,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,27,8,12,,,,
62,up,DJ Cowen Remix,Cuando Te Beseh,66,32,5,,,,
63,down,Arcade Fire,Afterlife,54,6,6,,,,
64,-,Green Day,Father of All...,-,64,1,,,,
65,down,Dover,Serenade,18,9,11,,,,
66,-,Unknown Mortal Orchestra,Can’t Keep Checking My Phone,-,50,1,,,,
67,up,Panellet,L'apocalipsi,71,23,12,,,,
68,-,Cat Power,After It All,-,68,1,,,,
69,-,Vasco,Guitar Grin Boy,-,69,1,,,,
70,-,Jon Björk,Bring the Heat,-,50,1,,,,
71,-,Talking Heads,Heaven,-,71,1,,,,
72,down,Daniel Powter,Bad Day,60,5,14,,,,
73,-,Étienne Roussel,A Night in May,-,35,5,,,,
74,-,Benjamin Clementine,Condolence,-,74,1,,,,
75,down,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,70,20,11,,,,
76,down,The Cardigans,Lovefool,45,8,14,,,,
77,-,Green Day,"Fire, Ready, Aim",-,77,1,,,,
78,-,Grizzly Bear,Mourning Sound,-,54,1,,,,
79,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,12,,,,
80,down,Florin Gindu,Viva la Vida,32,4,6,,,,
81,-,Morrissey,Spent the Day in Bed,-,73,1,,,,
82,-,The Grus,Home,-,67,2,,,,
83,-,Santero y Los Muchachos,Volver a Casa,-,25,1,,,,
84,-,Mark Lanegan,Gray Goes Black,-,84,1,,,,
85,-,Big Red Machine,I Won't Run From It,-,53,1,,,,
86,-,Future Islands,Ran,-,58,1,,,,
87,-,Cloud Cult,Good Friend,-,54,1,,,,
88,-,Diego Vasallo Y El Cabaret Pop,Polaroids,-,88,1,,,,
89,-,Philip Ayers,What We Discovered,-,89,1,,,,
90,-,Barns Courtney,Fun Never Ends,-,90,1,,,,
91,-,Deerhunter,Living My Life,-,91,1,,,,
92,-,ザ・ロイヤル・コンセプト,On Our Way,-,25,2,,,,
93,down,Coldplay,A Sky Full of Stars,38,6,10,,,,
94,-,Pascal Comelade,Sense el Ressò del Dring,-,79,1,,,,
95,-,Julia Holter,Feel You,-,60,1,,,,
96,-,El Columpio Asesino,Ballenas Muertas en San Sebastián,-,81,1,,,,
97,-,13th Floor Elevators,Baby Blue,-,97,1,,,,
98,-,Moon Vision,The Partisan,-,98,1,,,,
99,down,Smash Mouth,All Star,78,6,2,,,,
100,down,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,68,25,2,,,,
