Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valerie Broussard & Galantis,Roots,2,1,18,,,,
2,-,Johnny Utah,Honeypie,-,2,6,,,,
3,up,Tones and I,Dance Monkey,10,1,92,6,2019-10-06,1,2019-11-10
4,up,MARLENA,Me Sabe Mal,4,3,8,,,,
5,up,Bad Head,Ed Sheeran,9,1,7,,,,
6,down,Imagine Dragons,Believer,5,4,45,,,,
7,up,John Butler,Ocean,97,7,2,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,3,3,2,,,,
9,up,El Mañana,Despiértate,23,2,52,,,,
10,-,Neon Trees,Everybody Talks,-,10,2,,,,
11,down,Nightgames,War Drums,8,8,2,,,,
12,down,L'Impératrice,Agitations tropicales,6,6,2,,,,
13,up,Sebastian Böhm,Blue Monday,88,4,14,,,,
14,up,Alanis Morissette,Ironic,44,9,18,,,,
15,down,Coldplay,A Sky Full of Stars,12,6,85,,,,
16,-,Manchester String Quartet,This Charming Man,-,5,2,,,,
17,up,twenty one pilots,Ride,30,9,37,,,,
18,down,Lewis Capaldi,Before You Go,17,1,86,45,2019-11-24,10,2020-08-30
19,-,The Neighbourhood,Sweater Weather,-,11,10,77,2021-01-10,63,2021-02-07
20,up,The Strokes,Brooklyn Bridge to Chorus,61,1,57,,,,
21,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),26,1,92,,,,
22,-,Australian Blonde,Chup Chup,-,5,7,,,,
23,-,Capital Cities,Safe and Sound,-,4,63,,,,
24,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),43,5,20,,,,
25,-,Phoebe Bridgers,Kyoto,-,25,2,,,,
26,-,Daniel Powter,Bad Day,-,5,59,,,,
27,-,Jon Björk,Sparring Partner,-,27,5,,,,
28,-,Ray Dixie,Still to Come,-,15,28,,,,
29,-,Guadi Galego,Cantar para Ver (feat. Silvia Quesada & Alfredo González),-,29,2,,,,
30,-,Clairo,Sofia,-,30,1,,,,
31,up,Imagine Dragons,Believer (Kaskade Remix),78,7,25,,,,
32,-,Tom Hillock,Tangerine Skies,-,32,3,,,,
33,-,La La Love You,La Canción del Verano,-,23,4,,,,
34,-,Alanis Morissette,Thank You,-,13,2,,,,
35,-,Alec Slayne,Nemesis,-,11,4,,,,
36,-,Guadi Galego,Tribua (feat. Mikel Urdangarin & Javier Otero),-,36,2,,,,
37,-,Vetusta Morla,El Hombre del Saco,-,19,5,,,,
38,-,Talking Heads,Psycho Killer,-,26,7,,,,
39,down,Tu Otra Bonita,Alegría de Vivir,14,1,8,,,,
40,down,Lukas Graham,7 Years,11,8,43,,,,
41,-,Lana Del Rey,Brooklyn Baby,-,41,1,,,,
42,-,St. Vincent,Fast Slow Disco,-,42,1,,,,
43,up,Bloodhound Gang,The Bad Touch,83,41,5,,,,
44,-,LN Musix,Tik Tok Tik Tok,-,19,10,,,,
45,-,Vetusta Morla,Pequeño Desastre Animal,-,45,1,,,,
46,up,Psapp,Everything Belongs to the Sun,59,37,15,,,,
47,-,KHJO,Le Voyage Dans La Lune,-,23,3,,,,
48,up,Panic! At the Disco,High Hopes,79,1,88,,,,
49,-,Vetusta Morla,23 de Junio,-,6,16,,,,
50,down,IZAL,El Pozo,40,13,23,,,,
51,up,Spectacles Wallet and Watch,Trouble in the City,69,30,37,,,,
52,-,Tom Waits,Downtown Train,-,2,7,,,,
53,up,Pendulum,"The Island, Pt. I (Dawn)",75,24,11,,,,
54,-,Litus & Coque Malla,Pedalear,-,5,9,,,,
55,-,Los Paranoias,Sin Piedad,-,55,1,,,,
56,down,Ginebras,Paco y Carmela,35,14,10,,,,
57,down,The Buggles,Video Killed the Radio Star (Single Version),13,7,52,,,,
58,down,KALEO,Way Down We Go,56,14,23,,,,
59,up,The Presidents of the United States of America,Lump,82,15,13,,,,
60,-,Angelo De Augustine,Time,-,16,3,,,,
61,-,Ginebras,La Típica Canción,-,33,7,,,,
62,-,grandson,Oh No!!!,-,62,1,,,,
63,down,Scars On 45,Heaven Is a Place on Earth,47,4,7,,,,
64,-,Colapesce & Dimartino,Musica leggerissima,-,7,1,,,,
65,-,Vetusta Morla,Finisterre,-,5,1,,,,
66,up,Billie Eilish,bad guy,93,1,92,5,2019-10-06,5,2019-10-06
67,down,Radiohead,Creep,24,5,90,,,,
68,down,The Cardigans,Lovefool,54,8,71,,,,
69,down,Saint Motel,Feel Good (From the Netflix Film YES DAY),38,22,3,,,,
70,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,17,1,,,,
71,down,Imagine Dragons,Thunder,18,8,12,,,,
72,up,Tristan Ivemy,I'm a Champion,85,16,7,,,,
73,-,Pearl Jam,Daughter,-,21,34,,,,
74,down,Will Royston,Count Me In,64,8,2,,,,
75,down,Mother Falcon,Sleep,73,66,3,,,,
76,up,Hoobastank,The Reason,91,6,80,,,,
77,up,Tom Hillock,Spaceship,90,20,43,,,,
78,down,Bonnie Grace,Chevaucher,65,25,7,,,,
79,down,LIVE,Lightning Crashes,67,26,5,,,,
80,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,20,,,,
81,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,20,1,,,,
82,-,Dirty Heads,Rage (feat. Travis Barker and Aimee Interrupter of the Interrupters),-,82,1,,,,
83,down,John Bradshaw & Michael Monaghan,The Basement Shakes,20,20,2,,,,
84,-,Pascal Comelade,Spinoza Was a Soul Garagist,-,28,45,,,,
85,-,The Strokes,The Adults Are Talking,-,7,7,,,,
86,-,Lewis Capaldi,Someone You Loved (Live),-,47,1,,,,
87,-,1/2H 1/2W,Dominatrix Endriksons,-,25,17,,,,
88,-,Damion Taylor,Trumpet,-,84,3,,,,
89,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,49,8,73,,,,
90,-,Raymond Grouse,Heaven's Getting Closer,-,42,7,,,,
91,-,WALK THE MOON,Shut Up and Dance,-,3,21,,,,
92,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,81,1,,,,
93,down,Pearl Jam,Even Flow,60,10,32,,,,
94,-,Billie Eilish,Happier Than Ever,-,7,1,,,,
95,-,Green Day,When I Come Around,-,28,12,,,,
96,-,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),-,9,1,,,,
97,down,LIVE,Selling the Drama,76,33,3,,,,
98,down,Lewis Capaldi,Someone You Loved,63,1,91,4,2019-10-06,4,2019-10-06
99,-,Pearl Jam,Alive,-,10,16,,,,
100,down,Muse,Knights of Cydonia,70,24,13,,,,
