Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julien Vonarb & Gary Royant,Promise Land,1,1,21,,,,
2,up,Lewis Capaldi,Before You Go,3,1,62,45,2019-11-24,10,2020-08-30
3,down,The Strokes,Brooklyn Bridge to Chorus,2,1,35,,,,
4,-,The Sherlocks,Last Night,-,3,1,,,,
5,-,The Amazons,Stay With Me,-,4,1,,,,
6,-,Franz Ferdinand,Take Me Out,-,6,47,,,,
7,up,El Mañana,Despiértate,56,2,31,,,,
8,down,Birdy,People Help the People,6,2,49,,,,
9,up,Saint Motel,My Type,14,3,45,,,,
10,down,The Snuts,Seasons,4,3,10,,,,
11,-,Valerie Broussard & Galantis,Roots,-,1,1,,,,
12,up,twenty one pilots,Stressed Out,31,7,21,,,,
13,up,Lewis Capaldi,Someone You Loved,25,1,68,4,2019-10-06,4,2019-10-06
14,down,Tones and I,Dance Monkey,12,1,68,6,2019-10-06,1,2019-11-10
15,down,"Jez Pike, Jimmy Kaleth & Bob Mitchell",Pressure Point,10,7,3,,,,
16,up,Halsey,You should be sad,99,16,19,74,2020-01-12,20,2020-02-16
17,up,The Cardigans,Lovefool,63,8,48,,,,
18,down,Panic! At the Disco,High Hopes,9,1,64,,,,
19,-,The View,5 Rebecca's,-,2,3,,,,
20,-,Gerry Cinnamon,Track 2,-,2,4,,,,
21,down,Daniel Powter,Bad Day,18,5,52,,,,
22,-,LIGULA,Canica,-,22,1,,,,
23,down,Reel Big Fish,Take On Me,15,4,64,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),62,3,43,85,2020-04-19,63,2020-05-24
25,-,Ellos,No finjas,-,25,1,,,,
26,-,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,-,5,28,,,,
27,-,The Killers,Somebody Told Me,-,6,8,,,,
28,down,Portugal. The Man,Feel It Still,16,2,68,,,,
29,down,Circa Waves,Wake Up,19,3,11,,,,
30,down,Khruangbin,People Everywhere (Still Alive),27,8,61,,,,
31,down,Billie Eilish,bad guy,23,1,68,5,2019-10-06,5,2019-10-06
32,up,Coldplay,A Sky Full of Stars,54,6,63,,,,
33,-,Prefab Sprout,The King of Rock 'n' Roll,-,15,7,,,,
34,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),13,1,68,,,,
35,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,24,7,22,,,,
36,down,Capital Cities,Safe and Sound,35,4,43,,,,
37,up,Blondie,Maria,46,10,27,,,,
38,up,Radiohead,Creep,76,5,66,,,,
39,-,Johnny Utah,Honeypie,-,2,2,,,,
40,down,Muse,Dig Down,37,8,7,,,,
41,down,Urge Overkill,"Girl, You'll Be a Woman Soon",36,6,51,,,,
42,-,Khruangbin,The Infamous Bill,-,27,13,,,,
43,up,Panellet,L'apocalipsi,55,23,51,,,,
44,-,Bleachers & Sia,Like a River Runs,-,44,1,,,,
45,-,The Weather Station,Tried to Tell You,-,45,1,,,,
46,down,Rage Against the Machine,Killing In the Name,43,6,66,,,,
47,-,MGMT,Time to Pretend,-,5,5,,,,
48,down,Guadaña,Puñales en la Espalda,8,4,43,,,,
49,-,Maria Rodés,Seguramente Fui Yo,-,23,2,,,,
50,down,The Vaccines,I Always Knew,7,2,53,,,,
51,-,Ginebras,La Típica Canción,-,33,5,,,,
52,down,Imagine Dragons,Believer,22,4,24,,,,
53,-,Litus & Coque Malla,Pedalear,-,5,5,,,,
54,-,Hoobastank,The Reason,-,6,61,,,,
55,up,IZAL,El Pozo,64,13,8,,,,
56,-,Texas,Everyday Now,-,7,7,,,,
57,down,First Aid Kit,My Silver Lining,33,21,3,,,,
58,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,17,,,,
59,-,e-soundtrax,Epic Adventure,-,40,3,,,,
60,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Light Speed,11,8,4,,,,
61,up,WAR*HALL,Dead Man Walking,67,9,11,,,,
62,down,コールドプレイ,パラダイス,26,6,35,,,,
63,-,Vance Joy,Riptide,-,11,13,,,,
64,-,Tr3sdeCoraZón,Un Grito En El Vacío,-,64,1,,,,
65,-,Eoin Mantell,They Already Knew,-,6,5,,,,
66,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,72,8,51,,,,
67,-,Jeremy Loops,Mortal Man,-,67,1,,,,
68,down,Airae,No River Wide Enough,47,30,13,,,,
69,-,Silver Maple,Impasse,-,17,3,,,,
70,-,El Relevo Alemán,De Madrid al cieno,-,70,1,,,,
71,down,Alanis Morissette,Ironic (2015 Remastered),44,14,44,,,,
72,down,Magnum Opus,Operator Says,48,1,54,,,,
73,-,Tom Waits,The Piano Has Been Drinking (Not Me) (An Evening with Pete King),-,73,1,,,,
74,-,Robert Ruth,Homestead,-,36,1,,,,
75,up,Arcade Fire,Afterlife,75,6,34,,,,
76,down,Michael Rothery,Turncoat,60,7,50,,,,
77,down,Marten Moses,Correlation None,69,26,13,,,,
78,-,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,-,50,14,,,,
79,-,Foals,The Runner,-,35,4,,,,
80,up,Imagine Dragons,Believer (Kaskade Remix),80,7,11,,,,
81,down,Cage the Elephant,Social Cues,61,9,21,,,,
82,down,Tom Hillock,Spaceship,53,20,25,,,,
83,-,Alec Slayne,Nemesis,-,11,2,,,,
84,down,The Neighbourhood,Sweater Weather,45,11,3,77,2021-01-10,63,2021-02-07
85,down,ELYELLA,Memories,41,36,21,,,,
86,down,Étienne Roussel,A Night in May,79,35,39,,,,
87,-,Kikoru,Tell It Later,-,87,1,,,,
88,-,Hector Posser,Make No Mistakes,-,4,5,,,,
89,-,Talking Heads,This Must Be the Place (Naive Melody),-,57,1,,,,
90,-,Talking Heads,Once In a Lifetime,-,68,2,,,,
91,-,Tom Walker,Leave a Light On (Acoustic),-,7,6,,,,
92,down,Lukas Graham,7 Years,39,8,21,,,,
93,down,twenty one pilots,Ride,17,9,13,,,,
94,down,Pearl Jam,Daughter,65,21,22,,,,
95,-,Fever Ray,Keep the Streets Empty For Me,-,21,1,,,,
96,down,Conditional,This One,91,12,13,,,,
97,-,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,-,12,12,,,,
98,-,Green Day,Basket Case,-,19,21,,,,
99,down,Fennesz & 坂本龍一,0320,74,63,3,,,,
100,-,Dream Cave,I've Got Your Back,-,100,1,,,,
