Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,46,,,,
2,up,New Order,Blue Monday,17,1,37,,,,
3,-,The Reytons,Headache,-,3,19,,,,
4,down,Diego Fortunato,Buen buenos días,3,1,80,,,,
5,down,Vistas,Retrospect,2,1,121,,,,
6,up,Nirvana,Lithium,83,6,32,,,,
7,-,Vasily Igor,Be Fierce,-,1,32,,,,
8,up,Rosa Linn,SNAP,13,1,65,,,,
9,up,The Snuts,Fatboy Slim,9,2,104,,,,
10,-,Royel Otis,Sofa King,-,10,1,,,,
11,-,Arctic Monkeys,Do I Wanna Know?,-,3,14,,,,
12,up,New Order,Blue Monday,14,3,22,,,,
13,-,Étienne Roussel,A Thief in the Night,-,10,16,,,,
14,-,Pearl Jam,Even Flow,-,10,80,,,,
15,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,4,,,,
16,-,Nirvana,All Apologies,-,11,1,,,,
17,up,The Buggles,Video Killed the Radio Star (Single Version),47,7,128,,,,
18,-,Prep,15th Floor,-,18,1,,,,
19,up,The Pigeon Detectives,Making up Numbers,26,5,18,,,,
20,-,The Strokes,Someday,-,20,6,,,,
21,-,Big Thief,Shark Smile,-,13,1,,,,
22,-,Circa Waves,Wake Up,-,3,41,,,,
23,up,Reel Big Fish,Take On Me,28,4,190,,,,
24,-,Andrew Bird,Roma Fade,-,24,2,,,,
25,-,Oasis,Whatever,-,8,86,,,,
26,down,Trabant 33,Scusami Bella,16,2,14,,,,
27,down,Joan Osborne,One of Us,22,10,15,,,,
28,down,Dover,Serenade,19,9,160,,,,
29,up,Tu Otra Bonita,La Pared,29,5,8,,,,
30,up,Billie Eilish,bad guy,92,1,191,5,2019-10-06,5,2019-10-06
31,-,The Cranberries,Just My Imagination,-,16,50,,,,
32,up,Hoobastank,The Reason,42,6,178,,,,
33,-,Mercury Rev,Blue Skies,-,33,1,,,,
34,-,Khakaks,Emnimas,-,34,1,,,,
35,-,The Handsome Family,Far from Any Road,-,9,9,,,,
36,down,Capital Cities,Safe and Sound,18,4,135,,,,
37,-,Nirvana,Drain You,-,21,3,,,,
38,up,The Districts,White Devil,43,2,58,,,,
39,down,The Pogues,Dirty Old Town,21,6,5,,,,
40,up,Muse,Knights of Cydonia,45,24,34,,,,
41,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),5,5,85,,,,
42,-,Reel Big Fish,Sell Out,-,15,10,,,,
43,down,Imagine Dragons,Believer,10,4,157,,,,
44,-,Coldplay,Christmas Lights,-,9,8,,,,
45,up,Panic! At the Disco,High Hopes,58,1,130,,,,
46,up,Rage Against the Machine,Killing In the Name,63,6,180,,,,
47,up,Ghost Care,Kevin Garnett,50,1,58,,,,
48,up,Nirvana,Smells Like Teen Spirit,65,2,82,,,,
49,up,Pascal Pinon,When I Can't Sleep,79,49,2,,,,
50,up,Dover,Devil Came to Me,74,12,82,,,,
51,up,Tame Impala,The Less I Know the Better,66,4,49,,,,
52,-,Big Thief,Simulation Swarm,-,52,1,,,,
53,-,Mulen,"Música De Directos, Vol. 3",-,10,11,,,,
54,up,Mark Gall & Peter Pago,Like Love Like,67,54,3,,,,
55,-,Opció K-95,Bandera Negra,-,11,4,,,,
56,-,twenty one pilots,Ride,-,25,5,,,,
57,up,Staind,It's Been Awhile,80,55,12,,,,
58,-,MGMT,Little Dark Age,-,58,1,,,,
59,up,"Imagine Dragons, JID & League of Legends",Enemy,96,1,63,,,,
60,-,Adrian von Ziegler,A Celtic Tale,-,54,3,,,,
61,-,Social Distortion,Don't Drag Me Down,-,61,1,,,,
62,up,Parcels,Tieduprightnow,76,62,3,,,,
63,-,Cala Vento,Teletecho (feat. Amaral),-,63,1,,,,
64,-,OSA,OSA WAVE,-,23,1,,,,
65,-,David Rowe,Brave and Beautiful,-,6,48,,,,
66,down,The Vaccines,I Always Knew,48,2,187,,,,
67,-,Smash Mouth,All Star,-,6,83,,,,
68,up,Mark Gall & Peter Pago,Woah Oh a Oh,78,65,4,,,,
69,down,Matt Orr,It's Gonna Be Alright,25,3,15,,,,
70,down,Red Hot Chili Peppers,Dani California,52,17,54,,,,
71,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),30,1,211,,,,
72,down,WALK THE MOON,Shut Up and Dance,33,3,57,,,,
73,down,Lewis Capaldi,Someone You Loved,55,1,167,4,2019-10-06,4,2019-10-06
74,-,Coldplay,A Sky Full of Stars,-,6,161,,,,
75,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,28,,,,
76,-,Él Mató a un Policía Motorizado,El Día del Huracán (Versión 2021),-,76,1,,,,
77,up,Vetusta Morla & Valeria Castro,El Amor de Andrea,85,22,4,,,,
78,-,Hozier,Take Me to Church,-,6,10,,,,
79,-,Foo Fighters,The Pretender,-,28,21,,,,
80,-,Maria Giovanna Cherchi,PonteMannu,-,80,1,,,,
81,-,Elle King,Ex's & Oh's,-,22,38,,,,
82,up,Coldplay X BTS,My Universe,98,1,104,,,,
83,-,Future Years,Bad Idea,-,83,1,,,,
84,-,Gerard Franklin,Santa's Great Plan,-,84,2,,,,
85,-,Soyla,La Ciudad,-,35,1,,,,
86,-,Tame Impala,Let It Happen,-,40,9,,,,
87,-,Aiko el grupo & Mujeres,Soy una fracasada estúpida,-,87,1,,,,
88,-,Richard Lewis,Until the End,-,57,2,,,,
89,-,Muse,Starlight,-,12,52,,,,
90,-,La Paloma,La edad que tengo,-,90,1,,,,
91,-,The Killers,Human,-,23,10,,,,
92,-,The Strokes,Brooklyn Bridge to Chorus,-,1,103,,,,
93,down,twenty one pilots,Ride,75,9,80,,,,
94,down,Daniel Powter,Bad Day,24,5,118,,,,
95,-,The Avalanches,Because I'm Me,-,34,6,,,,
96,down,Alanis Morissette,Ironic (2015 Remastered),56,14,82,,,,
97,-,Hotheads,Financial District,-,15,4,,,,
98,down,Arcade Fire,Afterlife,81,6,108,,,,
99,-,Nada Surf,Mother's Day,-,99,1,,,,
100,-,El Tercer Error,Asintomático,-,65,2,,,,
