Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,56,,,,
2,up,Vistas,Retrospect,2,1,131,,,,
3,-,The View,5 Rebecca's,-,2,12,,,,
4,-,Tu Otra Bonita,Coloreado de Azul (feat. Bebe),-,4,1,,,,
5,up,Tu Otra Bonita,La Pared,47,5,18,,,,
6,-,Tu Otra Bonita,M'Enamorao,-,6,1,,,,
7,down,Diego Fortunato,Buen buenos días,3,1,90,,,,
8,-,Tu Otra Bonita,Y SI NO SOY YO,-,8,1,,,,
9,-,Bleachers,Modern Girl,-,9,2,,,,
10,-,The Reytons,Headache,-,3,22,,,,
11,down,The Snuts,Fatboy Slim,8,2,113,,,,
12,-,ELYELLA & La La Love You,Que nada nos pare (lo más importante),-,3,5,,,,
13,up,New Order,Blue Monday,14,1,47,,,,
14,-,Tu Otra Bonita,Siento %,-,14,1,,,,
15,down,The Snuts,Seasons,11,3,60,,,,
16,-,The Amazons,Ultraviolet,-,6,4,,,,
17,-,KALEO,Hey Gringo,-,17,3,,,,
18,-,Pearl Jam,Even Flow,-,10,82,,,,
19,down,New Order,Blue Monday,4,3,32,,,,
20,up,Smash Mouth,All Star,78,6,92,,,,
21,down,Repository & Juliette Jones,Trustfall,17,2,21,,,,
22,up,Andrew Bird,Mancey,59,22,11,,,,
23,up,Francis M. James,The Path,36,4,16,,,,
24,down,Abra Kadaver,Lenta agonía,13,13,3,,,,
25,up,Joan Osborne,One of Us,88,10,25,,,,
26,down,Coldplay,True Love,5,3,20,,,,
27,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,27,1,,,,
28,-,Lime Cordiale,Temper Temper,-,28,2,,,,
29,down,Mike Shepstone & Steve Ennever,Whoa Yea,9,4,17,,,,
30,down,Étienne Roussel,A Thief in the Night,29,10,25,,,,
31,-,The Cure,In Between Days,-,22,4,,,,
32,-,Skylar Grey,Stand By Me,-,26,5,,,,
33,-,The Killers,Human,-,23,12,,,,
34,-,Tom Odell,Best Day of My Life,-,34,1,,,,
35,down,Rosa Linn,SNAP,22,1,75,,,,
36,down,The Vaccines,I Always Knew,21,2,197,,,,
37,-,Thirty Seconds to Mars,This Is War,-,21,6,,,,
38,down,Oasis,Whatever,24,8,96,,,,
39,-,Lake Street Dive,Good Kisser,-,14,2,,,,
40,down,Ghost Care,Kevin Garnett,20,1,64,,,,
41,-,The Cardigans,Lovefool,-,8,82,,,,
42,up,Nirvana,Smells Like Teen Spirit,54,2,92,,,,
43,down,Reel Big Fish,Take On Me,12,4,199,,,,
44,-,Blood Red Sun,Fish on Land,-,44,5,,,,
45,down,Red Hot Chili Peppers,Dani California,25,17,59,,,,
46,-,Fangoria,No Sé Qué Me Das,-,8,40,,,,
47,down,Hoobastank,The Reason,19,6,188,,,,
48,up,Vasily Igor,Be Fierce,86,1,42,,,,
49,-,X Ambassadors,Renegades,-,14,13,,,,
50,-,Ranjita Kumari,Devra Chilam Ke Aashiq Ba,-,50,1,,,,
51,-,Avalanch,Where the Streets Have No Name,-,17,58,,,,
52,-,Kibo,Caminata Nocturna,-,2,17,,,,
53,up,Coldplay,A Sky Full of Stars,72,6,169,,,,
54,up,Nirvana,Come as You Are,75,10,66,,,,
55,down,Billie Eilish,bury a friend,51,41,6,,,,
56,-,The Smile,Wall of Eyes,-,56,2,,,,
57,down,The Buggles,Video Killed the Radio Star (Single Version),38,7,136,,,,
58,-,Angelo Giordano,Guerriero stellare,-,43,4,,,,
59,-,Saint Motel,My Type,-,3,64,,,,
60,up,La La Love You & Nena Daconte,Tenía Tanto Que Darte,91,7,27,,,,
61,down,Situationists,Onwards & Upwards,15,11,19,,,,
62,down,David Rowe,Brave and Beautiful,35,6,55,,,,
63,-,Hiss Golden Messenger,Hat of Rain,-,63,1,,,,
64,-,Paramore,This Is Why,-,64,1,,,,
65,-,Dover,Serenade,-,9,166,,,,
66,up,Richard Lewis,Until the End,76,57,9,,,,
67,down,"Imagine Dragons, JID & League of Legends",Enemy,58,1,68,,,,
68,-,FIFTYSOUNDS,Only the Braves,-,7,45,,,,
69,-,Green Day,When I Come Around,-,36,1,,,,
70,down,Capital Cities,Safe and Sound,34,4,143,,,,
71,-,Adrianne Lenker,Sadness As a Gift,-,71,1,,,,
72,down,Panic! At the Disco,High Hopes,53,1,140,,,,
73,-,Arctic Monkeys,R U Mine?,-,16,3,,,,
74,down,Alanis Morissette,Ironic (2015 Remastered),44,14,89,,,,
75,down,Dover,Devil Came to Me,33,12,91,,,,
76,-,Nirvana,Lithium,-,6,36,,,,
77,up,Daniel Powter,Bad Day,79,5,128,,,,
78,-,Spectrum,How You Satisfy Me,-,78,1,,,,
79,-,SYML,Meant to Stay Hid,-,79,1,,,,
80,-,Las Odio,Presente Perfecto,-,80,1,,,,
81,-,Caroline Polachek & Weyes Blood,Butterfly Net (feat. Weyes Blood),-,81,1,,,,
82,-,Pajaro Sunrise,Hey Matisse,-,82,1,,,,
83,-,The Lumineers,Ho Hey,-,27,11,,,,
84,-,The Lemon Twigs,They Don't Know How To Fall In Place,-,84,1,,,,
85,down,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",41,41,6,,,,
86,down,The Cranberries,Just My Imagination,30,16,60,,,,
87,up,Edwyn Collins,A Girl Like You,97,13,29,,,,
88,down,Pearl Jam,Alive,77,10,96,,,,
89,down,Jemma Healey-Lane & Nicolas Dagnall,You Don't Know Me,56,34,6,,,,
90,-,Geisha,Karena Kamu,-,90,1,,,,
91,-,Lewis Capaldi,Forget Me,-,4,32,,,,
92,-,SYML,Where's My Love (Acoustic),-,66,2,,,,
93,-,Gruff Rhys,Staccato with Cello,-,93,1,,,,
94,-,Arctic Monkeys,Body Paint,-,62,2,,,,
95,-,Radiohead,Creep,-,5,213,,,,
96,-,Pajaro Sunrise,The Mute And The Blind,-,96,1,,,,
97,down,twenty one pilots,Ride,64,9,87,,,,
98,down,Muse,Time Is Running Out,23,16,43,,,,
99,-,The Decemberists,Burial Ground (feat. James Mercer),-,59,1,,,,
100,down,Lewis Capaldi,Someone You Loved,7,1,177,4,2019-10-06,4,2019-10-06
