Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,8,,,,
2,up,Slpstrm,Giants Were Here,5,2,3,,,,
3,-,Billie Eilish & Khalid,lovely,-,3,18,62,2020-02-02,62,2020-02-02
4,-,Arctic Monkeys,The Afternoon's Hat,-,3,2,,,,
5,down,Vistas,Retrospect,3,1,82,,,,
6,up,Diego Fortunato,Buen buenos días,6,1,41,,,,
7,-,The Raconteurs,Broken Boy Soldier,-,4,3,,,,
8,-,The Housemartins,Happy Hour,-,3,2,,,,
9,-,Brian Colin Burrows,Big Inspiration,-,9,5,,,,
10,down,Rosa Linn,SNAP,9,1,26,,,,
11,-,Tom Hillock,Take You Cross the Galaxy,-,7,1,,,,
12,up,Tenth Dimension,A New Found Hope,27,1,54,,,,
13,up,The Snuts,Fatboy Slim,22,2,71,,,,
14,-,The Style Council,Shout to the Top (Full Version),-,4,18,,,,
15,-,Mr. Banky,Decisión (En Directo),-,1,16,,,,
16,-,Son Lux,This Is a Life (Extended),-,4,1,,,,
17,up,Oasis,Whatever,24,8,50,,,,
18,up,Dover,Serenade,20,9,123,,,,
19,up,Generador,Maldito vehículo de ocasión,44,6,22,,,,
20,up,Lukas Graham,7 Years,37,8,101,,,,
21,-,Lana Del Rey,High By the Beach,-,13,36,,,,
22,-,Muerdo,Vueltas (feat. Pure Negga),-,22,1,,,,
23,-,Interpol,Slow Hands,-,7,1,,,,
24,-,X Ambassadors,Renegades,-,14,10,,,,
25,-,Jo Blankenburg,Catharsis,-,25,4,,,,
26,up,Rage Against the Machine,Killing In the Name,36,6,145,,,,
27,up,Reel Big Fish,Take On Me,51,4,154,,,,
28,up,Jaymarck,Turn Up,57,28,10,,,,
29,-,Fabien Tell,Fly Baby Fly,-,29,1,,,,
30,down,Imagine Dragons,Believer,28,4,120,,,,
31,down,Nirvana,Smells Like Teen Spirit,2,2,43,,,,
32,up,Radiohead,Creep,61,5,173,,,,
33,-,Red Hot Chili Peppers,Dani California,-,17,35,,,,
34,-,Pixies,Where Is My Mind?,-,34,1,,,,
35,-,KHJO,Le Voyage Dans La Lune,-,23,9,,,,
36,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),41,1,172,,,,
37,up,Nirvana,Come as You Are,50,10,27,,,,
38,up,コールドプレイ,パラダイス,55,6,89,,,,
39,down,David Rowe,Brave and Beautiful,17,6,19,,,,
40,up,Pearl Jam,Even Flow,86,10,67,,,,
41,down,Ghost Care,Kevin Garnett,34,1,24,,,,
42,up,Dover,Devil Came to Me,70,12,45,,,,
43,-,iam_lia,Fingers Crossed,-,10,21,,,,
44,-,The Decemberists,This Is Why We Fight,-,44,3,,,,
45,-,Nena Daconte,El Verano,-,6,2,,,,
46,down,Red Hot Chili Peppers,Can't Stop,39,1,14,,,,
47,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,138,,,,
48,up,Tones and I,Dance Monkey,52,1,160,6,2019-10-06,1,2019-11-10
49,down,The Districts,White Devil,10,2,23,,,,
50,-,Hoobastank,The Reason,-,6,148,,,,
51,up,Capital Cities,Safe and Sound,76,4,111,,,,
52,-,Inlogic,Under the bridges,-,8,2,,,,
53,up,Lewis Capaldi,Someone You Loved,69,1,133,4,2019-10-06,4,2019-10-06
54,-,Santiago Holder,Home,-,30,6,,,,
55,-,Vampire Weekend,Cape Cod Kwassa Kwassa (Radio Edit),-,31,5,,,,
56,-,U.S. Girls,So Typically Now,-,56,1,,,,
57,-,Nirvana,Lithium,-,6,22,,,,
58,-,Son Lux,Wang Family Portrait,-,58,1,,,,
59,-,Nirvana,In Bloom (Nevermind Version),-,7,18,,,,
60,down,Coldplay,A Sky Full of Stars,31,6,130,,,,
61,down,Mulen,"Música De Directos, Vol. 3",59,10,3,,,,
62,down,Coldplay,Hymn for the Weekend,32,14,32,,,,
63,-,Red Hot Chili Peppers,Under the Bridge,-,18,28,,,,
64,down,The Vaccines,I Always Knew,46,2,150,,,,
65,-,Coldplay,Oceans,-,65,2,,,,
66,down,Glass Animals,Heat Waves,48,6,12,75,2021-02-28,71,2021-03-07
67,-,IZAL,Pánico Práctico,-,17,9,,,,
68,up,Pearl Jam,Alive,84,10,61,,,,
69,-,Spectacles Wallet and Watch,Reversed Thoughts,-,69,1,,,,
70,-,Parcels,Lightenup,-,20,5,,,,
71,down,Shake Shake Go,England Skies,42,7,39,,,,
72,-,May & Robot Koch,Bad Kingdom,-,25,1,,,,
73,-,Hozier,Take Me to Church,-,31,3,,,,
74,down,Bonaparte,53°32'26.81 n'  09°58'47.28 E (Arbeiten),73,72,6,,,,
75,-,Red Hot Chili Peppers,Scar Tissue,-,22,24,,,,
76,down,WAR*HALL,Dead Man Walking,38,9,67,,,,
77,-,Grito,Esclavo,-,77,1,,,,
78,-,Guadi Galego,Alegoría,-,78,2,,,,
79,-,Blur,Country House,-,52,11,,,,
80,up,Muse,Starlight,94,12,44,,,,
81,-,Onuba,Guadalquivir,-,81,1,,,,
82,down,Hozier,Take Me to Church,33,26,4,,,,
83,-,Lubricán,Y Vuelvo a Querer,-,31,1,,,,
84,down,Urge Overkill,"Girl, You'll Be a Woman Soon",29,6,125,,,,
85,-,Halsey,Without Me,-,2,64,33,2019-10-06,29,2019-10-27
86,-,The Head and the Heart,Honeybee,-,86,1,,,,
87,-,KOLIBRI,0812,-,39,12,,,,
88,down,The Cranberries,Zombie,26,10,63,,,,
89,down,Billie Eilish,bad guy,63,1,160,5,2019-10-06,5,2019-10-06
90,-,Arcade Fire,Afterlife,-,6,96,,,,
91,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,23,,,,
92,down,Smash Mouth,All Star,15,6,54,,,,
93,-,Petar Makar,8051,-,93,1,,,,
94,-,DC1612,0230,-,94,1,,,,
95,-,Bishop Briggs,White Flag,-,57,2,,,,
96,down,Pearl Jam,Jeremy,71,20,25,,,,
97,up,Muse,Time Is Running Out,97,16,31,,,,
98,-,Caamp,Officer of Love,-,98,1,,,,
99,-,Daniel Powter,Bad Day,-,5,93,,,,
100,-,Alérgicas al Polen,Bombolles (feat. Maria Jaume),-,100,1,,,,
